"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1609","Tyrkland","Ítalía","0","3","12563","Árni Gunnar","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1609","Tyrkland","Ítalía","0","3","12580","Arnar Geir","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1609","Tyrkland","Ítalía","0","3","12866","Emil Örn Ásgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1609","Tyrkland","Ítalía","0","3","12878","Davíð Rúnar Bjarnason ","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1609","Tyrkland","Ítalía","0","3","13109","Örn","2","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1609","Tyrkland","Ítalía","0","3","13496","Kjartan B. Kristjansson","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1609","Tyrkland","Ítalía","0","3","13524","Gunni Reynis","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1610","Wales","Sviss","1","1","12563","Árni Gunnar","0","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1610","Wales","Sviss","1","1","12580","Arnar Geir","1","1","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1610","Wales","Sviss","1","1","12866","Emil Örn Ásgeirsson","1","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1610","Wales","Sviss","1","1","12878","Davíð Rúnar Bjarnason ","1","1","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1610","Wales","Sviss","1","1","13109","Örn","1","1","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1610","Wales","Sviss","1","1","13496","Kjartan B. Kristjansson","0","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1610","Wales","Sviss","1","1","13524","Gunni Reynis","1","1","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1611","Tyrkland","Wales","0","2","12563","Árni Gunnar","0","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1611","Tyrkland","Wales","0","2","12580","Arnar Geir","1","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1611","Tyrkland","Wales","0","2","12866","Emil Örn Ásgeirsson","1","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1611","Tyrkland","Wales","0","2","12878","Davíð Rúnar Bjarnason ","1","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1611","Tyrkland","Wales","0","2","13109","Örn","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1611","Tyrkland","Wales","0","2","13496","Kjartan B. Kristjansson","2","3","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1611","Tyrkland","Wales","0","2","13524","Gunni Reynis","0","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1612","Ítalía","Sviss","3","0","12563","Árni Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1612","Ítalía","Sviss","3","0","12580","Arnar Geir","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1612","Ítalía","Sviss","3","0","12866","Emil Örn Ásgeirsson","1","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1612","Ítalía","Sviss","3","0","12878","Davíð Rúnar Bjarnason ","1","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1612","Ítalía","Sviss","3","0","13109","Örn","3","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1612","Ítalía","Sviss","3","0","13496","Kjartan B. Kristjansson","1","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1612","Ítalía","Sviss","3","0","13524","Gunni Reynis","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1613","Sviss","Tyrkland","3","1","12580","Arnar Geir","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1613","Sviss","Tyrkland","3","1","12866","Emil Örn Ásgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1613","Sviss","Tyrkland","3","1","12878","Davíð Rúnar Bjarnason ","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1613","Sviss","Tyrkland","3","1","13109","Örn","2","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1613","Sviss","Tyrkland","3","1","13496","Kjartan B. Kristjansson","1","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1613","Sviss","Tyrkland","3","1","13524","Gunni Reynis","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1614","Ítalía","Wales","1","0","12563","Árni Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1614","Ítalía","Wales","1","0","12580","Arnar Geir","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1614","Ítalía","Wales","1","0","12866","Emil Örn Ásgeirsson","1","0","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1614","Ítalía","Wales","1","0","12878","Davíð Rúnar Bjarnason ","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1614","Ítalía","Wales","1","0","13109","Örn","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1614","Ítalía","Wales","1","0","13496","Kjartan B. Kristjansson","1","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","A-riðill","1614","Ítalía","Wales","1","0","13524","Gunni Reynis","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1615","Danmörk","Finnland","0","1","12563","Árni Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1615","Danmörk","Finnland","0","1","12580","Arnar Geir","2","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1615","Danmörk","Finnland","0","1","12866","Emil Örn Ásgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1615","Danmörk","Finnland","0","1","12878","Davíð Rúnar Bjarnason ","1","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1615","Danmörk","Finnland","0","1","13109","Örn","3","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1615","Danmörk","Finnland","0","1","13496","Kjartan B. Kristjansson","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1615","Danmörk","Finnland","0","1","13524","Gunni Reynis","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1616","Belgía","Rússland","3","0","12563","Árni Gunnar","3","0","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1616","Belgía","Rússland","3","0","12580","Arnar Geir","5","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1616","Belgía","Rússland","3","0","12866","Emil Örn Ásgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1616","Belgía","Rússland","3","0","12878","Davíð Rúnar Bjarnason ","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1616","Belgía","Rússland","3","0","13109","Örn","3","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1616","Belgía","Rússland","3","0","13496","Kjartan B. Kristjansson","0","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1616","Belgía","Rússland","3","0","13524","Gunni Reynis","3","0","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1617","Finnland","Rússland","0","1","12563","Árni Gunnar","0","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1617","Finnland","Rússland","0","1","12580","Arnar Geir","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1617","Finnland","Rússland","0","1","12866","Emil Örn Ásgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1617","Finnland","Rússland","0","1","12878","Davíð Rúnar Bjarnason ","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1617","Finnland","Rússland","0","1","13109","Örn","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1617","Finnland","Rússland","0","1","13496","Kjartan B. Kristjansson","2","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1617","Finnland","Rússland","0","1","13524","Gunni Reynis","0","1","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1618","Danmörk","Belgía","1","2","12580","Arnar Geir","1","2","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1618","Danmörk","Belgía","1","2","12866","Emil Örn Ásgeirsson","1","2","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1618","Danmörk","Belgía","1","2","12878","Davíð Rúnar Bjarnason ","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1618","Danmörk","Belgía","1","2","13109","Örn","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1618","Danmörk","Belgía","1","2","13496","Kjartan B. Kristjansson","3","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1618","Danmörk","Belgía","1","2","13524","Gunni Reynis","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1619","Rússland","Danmörk","1","4","12563","Árni Gunnar","0","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1619","Rússland","Danmörk","1","4","12580","Arnar Geir","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1619","Rússland","Danmörk","1","4","12866","Emil Örn Ásgeirsson","1","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1619","Rússland","Danmörk","1","4","12878","Davíð Rúnar Bjarnason ","1","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1619","Rússland","Danmörk","1","4","13109","Örn","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1619","Rússland","Danmörk","1","4","13496","Kjartan B. Kristjansson","0","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1619","Rússland","Danmörk","1","4","13524","Gunni Reynis","1","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1620","Finnland","Belgía","0","2","12563","Árni Gunnar","0","2","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1620","Finnland","Belgía","0","2","12580","Arnar Geir","1","3","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1620","Finnland","Belgía","0","2","12866","Emil Örn Ásgeirsson","1","4","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1620","Finnland","Belgía","0","2","12878","Davíð Rúnar Bjarnason ","0","2","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1620","Finnland","Belgía","0","2","13109","Örn","1","3","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1620","Finnland","Belgía","0","2","13496","Kjartan B. Kristjansson","0","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","B-riðill","1620","Finnland","Belgía","0","2","13524","Gunni Reynis","0","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1621","Austurríki","Makedónía","3","1","12563","Árni Gunnar","2","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1621","Austurríki","Makedónía","3","1","12580","Arnar Geir","1","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1621","Austurríki","Makedónía","3","1","12866","Emil Örn Ásgeirsson","2","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1621","Austurríki","Makedónía","3","1","12878","Davíð Rúnar Bjarnason ","0","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1621","Austurríki","Makedónía","3","1","13496","Kjartan B. Kristjansson","1","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1621","Austurríki","Makedónía","3","1","13524","Gunni Reynis","2","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1622","Holland","Úkraína","3","2","12563","Árni Gunnar","2","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1622","Holland","Úkraína","3","2","12580","Arnar Geir","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1622","Holland","Úkraína","3","2","12866","Emil Örn Ásgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1622","Holland","Úkraína","3","2","12878","Davíð Rúnar Bjarnason ","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1622","Holland","Úkraína","3","2","13496","Kjartan B. Kristjansson","3","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1622","Holland","Úkraína","3","2","13524","Gunni Reynis","2","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1623","Úkraína","Makedónía","2","1","12580","Arnar Geir","1","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1623","Úkraína","Makedónía","2","1","12866","Emil Örn Ásgeirsson","2","1","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1623","Úkraína","Makedónía","2","1","12878","Davíð Rúnar Bjarnason ","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1623","Úkraína","Makedónía","2","1","13109","Örn","0","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1623","Úkraína","Makedónía","2","1","13496","Kjartan B. Kristjansson","0","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1623","Úkraína","Makedónía","2","1","13524","Gunni Reynis","3","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1624","Holland","Austurríki","2","0","12580","Arnar Geir","2","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1624","Holland","Austurríki","2","0","12866","Emil Örn Ásgeirsson","2","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1624","Holland","Austurríki","2","0","12878","Davíð Rúnar Bjarnason ","2","0","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1624","Holland","Austurríki","2","0","13109","Örn","2","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1624","Holland","Austurríki","2","0","13496","Kjartan B. Kristjansson","1","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1624","Holland","Austurríki","2","0","13524","Gunni Reynis","3","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1625","Makedónía","Holland","0","3","12563","Árni Gunnar","0","3","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1625","Makedónía","Holland","0","3","12580","Arnar Geir","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1625","Makedónía","Holland","0","3","12866","Emil Örn Ásgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1625","Makedónía","Holland","0","3","12878","Davíð Rúnar Bjarnason ","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1625","Makedónía","Holland","0","3","13109","Örn","2","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1625","Makedónía","Holland","0","3","13496","Kjartan B. Kristjansson","0","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1625","Makedónía","Holland","0","3","13524","Gunni Reynis","1","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1626","Úkraína","Austurríki","0","1","12563","Árni Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1626","Úkraína","Austurríki","0","1","12580","Arnar Geir","2","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1626","Úkraína","Austurríki","0","1","12866","Emil Örn Ásgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1626","Úkraína","Austurríki","0","1","12878","Davíð Rúnar Bjarnason ","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1626","Úkraína","Austurríki","0","1","13109","Örn","2","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1626","Úkraína","Austurríki","0","1","13496","Kjartan B. Kristjansson","3","3","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","C-riðill","1626","Úkraína","Austurríki","0","1","13524","Gunni Reynis","1","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1627","England","Króatía","1","0","12563","Árni Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1627","England","Króatía","1","0","12580","Arnar Geir","2","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1627","England","Króatía","1","0","12866","Emil Örn Ásgeirsson","2","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1627","England","Króatía","1","0","12878","Davíð Rúnar Bjarnason ","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1627","England","Króatía","1","0","13496","Kjartan B. Kristjansson","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1627","England","Króatía","1","0","13524","Gunni Reynis","1","0","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1628","Skotland","Tékkland","0","2","12563","Árni Gunnar","1","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1628","Skotland","Tékkland","0","2","12580","Arnar Geir","0","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1628","Skotland","Tékkland","0","2","12866","Emil Örn Ásgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1628","Skotland","Tékkland","0","2","12878","Davíð Rúnar Bjarnason ","1","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1628","Skotland","Tékkland","0","2","13496","Kjartan B. Kristjansson","3","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1628","Skotland","Tékkland","0","2","13524","Gunni Reynis","0","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1629","Króatía","Tékkland","1","1","12563","Árni Gunnar","1","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1629","Króatía","Tékkland","1","1","12580","Arnar Geir","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1629","Króatía","Tékkland","1","1","12866","Emil Örn Ásgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1629","Króatía","Tékkland","1","1","12878","Davíð Rúnar Bjarnason ","2","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1629","Króatía","Tékkland","1","1","13109","Örn","1","1","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1629","Króatía","Tékkland","1","1","13496","Kjartan B. Kristjansson","1","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1629","Króatía","Tékkland","1","1","13524","Gunni Reynis","1","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1630","England","Skotland","0","0","12563","Árni Gunnar","2","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1630","England","Skotland","0","0","12580","Arnar Geir","3","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1630","England","Skotland","0","0","12866","Emil Örn Ásgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1630","England","Skotland","0","0","12878","Davíð Rúnar Bjarnason ","3","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1630","England","Skotland","0","0","13109","Örn","1","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1630","England","Skotland","0","0","13496","Kjartan B. Kristjansson","0","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1630","England","Skotland","0","0","13524","Gunni Reynis","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1631","Króatía","Skotland","3","1","12563","Árni Gunnar","0","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1631","Króatía","Skotland","3","1","12580","Arnar Geir","2","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1631","Króatía","Skotland","3","1","12866","Emil Örn Ásgeirsson","2","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1631","Króatía","Skotland","3","1","12878","Davíð Rúnar Bjarnason ","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1631","Króatía","Skotland","3","1","13109","Örn","2","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1631","Króatía","Skotland","3","1","13496","Kjartan B. Kristjansson","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1631","Króatía","Skotland","3","1","13524","Gunni Reynis","0","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1632","Tékkland","England","0","1","12563","Árni Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1632","Tékkland","England","0","1","12580","Arnar Geir","1","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1632","Tékkland","England","0","1","12866","Emil Örn Ásgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1632","Tékkland","England","0","1","12878","Davíð Rúnar Bjarnason ","1","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1632","Tékkland","England","0","1","13109","Örn","1","3","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1632","Tékkland","England","0","1","13496","Kjartan B. Kristjansson","2","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","D-riðill","1632","Tékkland","England","0","1","13524","Gunni Reynis","1","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1633","Pólland","Slóvakía","1","2","12563","Árni Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1633","Pólland","Slóvakía","1","2","12580","Arnar Geir","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1633","Pólland","Slóvakía","1","2","12866","Emil Örn Ásgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1633","Pólland","Slóvakía","1","2","12878","Davíð Rúnar Bjarnason ","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1633","Pólland","Slóvakía","1","2","13496","Kjartan B. Kristjansson","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1633","Pólland","Slóvakía","1","2","13524","Gunni Reynis","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1634","Spánn","Svíþjóð","0","0","12563","Árni Gunnar","3","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1634","Spánn","Svíþjóð","0","0","12580","Arnar Geir","3","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1634","Spánn","Svíþjóð","0","0","12866","Emil Örn Ásgeirsson","1","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1634","Spánn","Svíþjóð","0","0","12878","Davíð Rúnar Bjarnason ","3","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1634","Spánn","Svíþjóð","0","0","13109","Örn","3","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1634","Spánn","Svíþjóð","0","0","13496","Kjartan B. Kristjansson","3","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1634","Spánn","Svíþjóð","0","0","13524","Gunni Reynis","3","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12563","Árni Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12580","Arnar Geir","1","0","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12866","Emil Örn Ásgeirsson","1","0","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12878","Davíð Rúnar Bjarnason ","1","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13109","Örn","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13496","Kjartan B. Kristjansson","2","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13524","Gunni Reynis","1","0","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1636","Spánn","Pólland","1","1","12563","Árni Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1636","Spánn","Pólland","1","1","12580","Arnar Geir","2","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1636","Spánn","Pólland","1","1","12866","Emil Örn Ásgeirsson","1","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1636","Spánn","Pólland","1","1","12878","Davíð Rúnar Bjarnason ","2","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1636","Spánn","Pólland","1","1","13109","Örn","2","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1636","Spánn","Pólland","1","1","13496","Kjartan B. Kristjansson","0","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1636","Spánn","Pólland","1","1","13524","Gunni Reynis","3","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1637","Slóvakía","Spánn","0","5","12580","Arnar Geir","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1637","Slóvakía","Spánn","0","5","12866","Emil Örn Ásgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1637","Slóvakía","Spánn","0","5","12878","Davíð Rúnar Bjarnason ","0","1","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1637","Slóvakía","Spánn","0","5","13109","Örn","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1637","Slóvakía","Spánn","0","5","13496","Kjartan B. Kristjansson","3","3","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1637","Slóvakía","Spánn","0","5","13524","Gunni Reynis","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1638","Svíþjóð","Pólland","3","2","12580","Arnar Geir","1","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1638","Svíþjóð","Pólland","3","2","12866","Emil Örn Ásgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1638","Svíþjóð","Pólland","3","2","12878","Davíð Rúnar Bjarnason ","0","0","0","0"
