"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","13069","Pétur Hreinsson","1","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","14587","Gunnar Salvarsson","2","2","1","20"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","14650","Ísak","1","2","4","80"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","14792","Ögmundur Magnússon","0","2","5","100"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","14794","Hanna Kristín Steindórsdóttir","0","1","4","80"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","14796","Þórður Jónsson","1","2","4","80"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","14835","Ófeigur","1","3","3","60"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","14854","Birkir M.Þrastarson","2","3","3","60"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","14976","Zerbinn","1","2","4","80"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","14990","Ragnar Auðun Árnason","0","1","4","80"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","15002","Víðir","1","2","4","80"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","15266","Oddur Stefánsson","1","2","4","80"
"40","HM 2022","2329","UTN","A-riðill","1887","Senegal","Holland","0","2","15703","Malli","0","1","4","80"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","13069","Pétur Hreinsson","0","1","4","80"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","14587","Gunnar Salvarsson","1","2","4","80"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","14650","Ísak","1","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","14792","Ögmundur Magnússon","0","1","4","80"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","14794","Hanna Kristín Steindórsdóttir","0","1","4","80"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","14796","Þórður Jónsson","0","2","5","100"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","14835","Ófeigur","2","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","14854","Birkir M.Þrastarson","1","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","14976","Zerbinn","1","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","14990","Ragnar Auðun Árnason","1","0","0","0"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","15002","Víðir","0","2","5","100"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","15266","Oddur Stefánsson","0","1","4","80"
"40","HM 2022","2329","UTN","A-riðill","1888","Kvatar","Ekvador","0","2","15703","Malli","0","2","5","100"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","13069","Pétur Hreinsson","0","2","3","60"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","14587","Gunnar Salvarsson","1","2","4","80"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","14650","Ísak","0","0","0","0"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","14792","Ögmundur Magnússon","0","1","3","60"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","14794","Hanna Kristín Steindórsdóttir","2","2","0","0"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","14796","Þórður Jónsson","1","2","4","80"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","14835","Ófeigur","2","2","0","0"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","14854","Birkir M.Þrastarson","0","2","3","60"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","14976","Zerbinn","0","1","3","60"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","14990","Ragnar Auðun Árnason","0","1","3","60"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","15002","Víðir","0","2","3","60"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","15266","Oddur Stefánsson","0","2","3","60"
"40","HM 2022","2329","UTN","A-riðill","1889","Kvatar","Senegal","1","3","15703","Malli","0","1","3","60"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","13069","Pétur Hreinsson","1","0","1","20"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","14587","Gunnar Salvarsson","2","0","0","0"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","14650","Ísak","2","1","1","20"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","14792","Ögmundur Magnússon","1","0","1","20"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","14794","Hanna Kristín Steindórsdóttir","2","0","0","0"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","14796","Þórður Jónsson","1","1","5","100"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","14835","Ófeigur","1","1","5","100"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","14854","Birkir M.Þrastarson","3","1","1","20"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","14976","Zerbinn","2","1","1","20"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","14990","Ragnar Auðun Árnason","1","0","1","20"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","15002","Víðir","1","0","1","20"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","15266","Oddur Stefánsson","1","1","5","100"
"40","HM 2022","2329","UTN","A-riðill","1890","Holland","Ekvador","1","1","15703","Malli","2","0","0","0"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","13069","Pétur Hreinsson","2","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","14587","Gunnar Salvarsson","1","1","1","20"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","14650","Ísak","0","0","0","0"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","14792","Ögmundur Magnússon","1","0","1","20"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","14794","Hanna Kristín Steindórsdóttir","2","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","14796","Þórður Jónsson","2","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","14835","Ófeigur","3","2","1","20"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","14854","Birkir M.Þrastarson","2","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","14976","Zerbinn","1","1","1","20"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","14990","Ragnar Auðun Árnason","2","1","0","0"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","15002","Víðir","1","2","5","100"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","15266","Oddur Stefánsson","1","1","1","20"
"40","HM 2022","2329","UTN","A-riðill","1891","Ekvador","Senegal","1","2","15703","Malli","1","1","1","20"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","13069","Pétur Hreinsson","2","0","5","100"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","14587","Gunnar Salvarsson","2","0","5","100"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","14650","Ísak","3","0","4","80"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","14792","Ögmundur Magnússon","2","0","5","100"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","14794","Hanna Kristín Steindórsdóttir","2","0","5","100"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","14796","Þórður Jónsson","2","0","5","100"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","14835","Ófeigur","2","1","4","80"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","14854","Birkir M.Þrastarson","3","1","3","60"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","14976","Zerbinn","3","0","4","80"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","14990","Ragnar Auðun Árnason","3","0","4","80"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","15002","Víðir","3","0","4","80"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","15266","Oddur Stefánsson","3","0","4","80"
"40","HM 2022","2329","UTN","A-riðill","1892","Holland","Kvatar","2","0","15703","Malli","2","0","5","100"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","13069","Pétur Hreinsson","3","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","14587","Gunnar Salvarsson","2","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","14650","Ísak","2","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","14792","Ögmundur Magnússon","1","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","14794","Hanna Kristín Steindórsdóttir","2","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","14796","Þórður Jónsson","3","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","14835","Ófeigur","2","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","14854","Birkir M.Þrastarson","2","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","14976","Zerbinn","3","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","14990","Ragnar Auðun Árnason","2","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","15002","Víðir","5","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","15266","Oddur Stefánsson","1","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1893","England","Íran","6","2","15703","Malli","1","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","13069","Pétur Hreinsson","2","1","1","20"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","14587","Gunnar Salvarsson","1","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","14650","Ísak","0","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","14792","Ögmundur Magnússon","1","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","14794","Hanna Kristín Steindórsdóttir","1","2","1","20"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","14796","Þórður Jónsson","1","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","14835","Ófeigur","0","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","14854","Birkir M.Þrastarson","1","1","5","100"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","14976","Zerbinn","1","1","5","100"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","14990","Ragnar Auðun Árnason","1","1","5","100"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","15002","Víðir","2","0","0","0"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","15266","Oddur Stefánsson","1","1","5","100"
"40","HM 2022","2329","UTN","B-riðill","1894","Bandaríkin","Wales","1","1","15703","Malli","0","0","3","60"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","13069","Pétur Hreinsson","1","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","14587","Gunnar Salvarsson","2","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","14650","Ísak","1","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","14792","Ögmundur Magnússon","0","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","14794","Hanna Kristín Steindórsdóttir","2","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","14796","Þórður Jónsson","1","0","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","14835","Ófeigur","2","0","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","14854","Birkir M.Þrastarson","1","0","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","14976","Zerbinn","1","0","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","14990","Ragnar Auðun Árnason","0","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","15002","Víðir","2","0","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","15266","Oddur Stefánsson","1","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1895","Wales","Íran","0","2","15703","Malli","0","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","13069","Pétur Hreinsson","2","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","14587","Gunnar Salvarsson","2","2","3","60"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","14650","Ísak","3","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","14792","Ögmundur Magnússon","1","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","14794","Hanna Kristín Steindórsdóttir","3","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","14796","Þórður Jónsson","2","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","14835","Ófeigur","2","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","14854","Birkir M.Þrastarson","3","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","14976","Zerbinn","2","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","14990","Ragnar Auðun Árnason","3","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","15002","Víðir","2","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","15266","Oddur Stefánsson","2","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1896","England","Bandaríkin","0","0","15703","Malli","3","0","1","20"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","13069","Pétur Hreinsson","1","2","3","60"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","14587","Gunnar Salvarsson","0","1","4","80"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","14650","Ísak","0","2","4","80"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","14792","Ögmundur Magnússon","0","1","4","80"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","14794","Hanna Kristín Steindórsdóttir","0","3","5","100"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","14796","Þórður Jónsson","1","3","4","80"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","14835","Ófeigur","1","1","0","0"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","14854","Birkir M.Þrastarson","1","3","4","80"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","14976","Zerbinn","0","1","4","80"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","14990","Ragnar Auðun Árnason","0","2","4","80"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","15002","Víðir","0","2","4","80"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","15266","Oddur Stefánsson","1","2","3","60"
"40","HM 2022","2329","UTN","B-riðill","1897","Wales","England","0","3","15703","Malli","0","1","4","80"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","13069","Pétur Hreinsson","0","1","5","100"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","14587","Gunnar Salvarsson","1","2","3","60"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","14650","Ísak","0","1","5","100"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","14792","Ögmundur Magnússon","0","1","5","100"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","14794","Hanna Kristín Steindórsdóttir","1","2","3","60"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","14796","Þórður Jónsson","1","2","3","60"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","14835","Ófeigur","0","1","5","100"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","14854","Birkir M.Þrastarson","1","1","1","20"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","14976","Zerbinn","1","1","1","20"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","14990","Ragnar Auðun Árnason","1","1","1","20"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","15002","Víðir","1","3","3","60"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","15266","Oddur Stefánsson","1","0","0","0"
"40","HM 2022","2329","UTN","B-riðill","1898","Íran","Bandaríkin","0","1","15703","Malli","2","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13069","Pétur Hreinsson","4","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14587","Gunnar Salvarsson","4","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14650","Ísak","3","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14792","Ögmundur Magnússon","2","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14794","Hanna Kristín Steindórsdóttir","2","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14796","Þórður Jónsson","3","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14835","Ófeigur","3","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14854","Birkir M.Þrastarson","4","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14976","Zerbinn","2","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14990","Ragnar Auðun Árnason","2","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15002","Víðir","4","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15266","Oddur Stefánsson","2","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15703","Malli","5","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","13069","Pétur Hreinsson","1","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","14587","Gunnar Salvarsson","2","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","14650","Ísak","1","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","14792","Ögmundur Magnússon","0","0","5","100"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","14794","Hanna Kristín Steindórsdóttir","1","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","14796","Þórður Jónsson","0","0","5","100"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","14835","Ófeigur","2","0","1","20"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","14854","Birkir M.Þrastarson","2","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","14976","Zerbinn","1","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","14990","Ragnar Auðun Árnason","1","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","15002","Víðir","1","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","15266","Oddur Stefánsson","2","0","1","20"
"40","HM 2022","2329","UTN","C-riðill","1900","Mexíkó","Pólland","0","0","15703","Malli","1","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13069","Pétur Hreinsson","2","0","5","100"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14587","Gunnar Salvarsson","2","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14650","Ísak","1","0","4","80"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14792","Ögmundur Magnússon","1","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14794","Hanna Kristín Steindórsdóttir","1","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14796","Þórður Jónsson","3","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14835","Ófeigur","2","0","5","100"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14854","Birkir M.Þrastarson","2","0","5","100"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14976","Zerbinn","2","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14990","Ragnar Auðun Árnason","1","0","4","80"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15002","Víðir","2","0","5","100"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15266","Oddur Stefánsson","1","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15703","Malli","1","0","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","13069","Pétur Hreinsson","2","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","14587","Gunnar Salvarsson","2","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","14650","Ísak","2","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","14792","Ögmundur Magnússon","1","0","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","14794","Hanna Kristín Steindórsdóttir","2","2","1","20"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","14796","Þórður Jónsson","1","0","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","14835","Ófeigur","2","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","14854","Birkir M.Þrastarson","3","2","3","60"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","14976","Zerbinn","1","0","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","14990","Ragnar Auðun Árnason","2","0","5","100"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","15002","Víðir","2","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","15266","Oddur Stefánsson","2","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1902","Argentína","Mexíkó","2","0","15703","Malli","2","0","5","100"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","13069","Pétur Hreinsson","1","2","4","80"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","14587","Gunnar Salvarsson","1","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","14650","Ísak","1","2","4","80"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","14792","Ögmundur Magnússon","0","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","14794","Hanna Kristín Steindórsdóttir","1","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","14796","Þórður Jónsson","2","3","3","60"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","14835","Ófeigur","2","2","1","20"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","14854","Birkir M.Þrastarson","0","2","5","100"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","14976","Zerbinn","1","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","14990","Ragnar Auðun Árnason","1","2","4","80"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","15002","Víðir","2","1","0","0"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","15266","Oddur Stefánsson","0","2","5","100"
"40","HM 2022","2329","UTN","C-riðill","1903","Pólland","Argentína","0","2","15703","Malli","0","1","4","80"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13069","Pétur Hreinsson","1","1","1","20"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14587","Gunnar Salvarsson","0","2","4","80"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14650","Ísak","0","0","0","0"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14792","Ögmundur Magnússon","0","1","3","60"
