"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","857","Gira","A-riðill","806","Brasilía","Króatía","3","1","2619","Hoddi","3","0","4","80"
"22","WC 2014","857","Gira","A-riðill","806","Brasilía","Króatía","3","1","4008","Jón Guðfinnsson","2","1","4","80"
"22","WC 2014","857","Gira","A-riðill","806","Brasilía","Króatía","3","1","4094","Muri","1","1","1","20"
"22","WC 2014","857","Gira","A-riðill","806","Brasilía","Króatía","3","1","4475","Skarpi","2","1","4","80"
"22","WC 2014","857","Gira","A-riðill","806","Brasilía","Króatía","3","1","4481","Barnþór","1","1","1","20"
"22","WC 2014","857","Gira","A-riðill","806","Brasilía","Króatía","3","1","4512","eiki","2","0","3","60"
"22","WC 2014","857","Gira","A-riðill","807","Mexíkó","Kamerún","1","0","2619","Hoddi","0","0","1","20"
"22","WC 2014","857","Gira","A-riðill","807","Mexíkó","Kamerún","1","0","4008","Jón Guðfinnsson","2","2","0","0"
"22","WC 2014","857","Gira","A-riðill","807","Mexíkó","Kamerún","1","0","4475","Skarpi","1","1","1","20"
"22","WC 2014","857","Gira","A-riðill","807","Mexíkó","Kamerún","1","0","4481","Barnþór","2","0","4","80"
"22","WC 2014","857","Gira","A-riðill","807","Mexíkó","Kamerún","1","0","4512","eiki","2","1","3","60"
"22","WC 2014","857","Gira","B-riðill","808","Spánn","Holland","1","5","2619","Hoddi","1","1","1","20"
"22","WC 2014","857","Gira","B-riðill","808","Spánn","Holland","1","5","4008","Jón Guðfinnsson","3","1","0","0"
"22","WC 2014","857","Gira","B-riðill","808","Spánn","Holland","1","5","4475","Skarpi","2","1","0","0"
"22","WC 2014","857","Gira","B-riðill","808","Spánn","Holland","1","5","4481","Barnþór","1","2","4","80"
"22","WC 2014","857","Gira","B-riðill","808","Spánn","Holland","1","5","4512","eiki","1","1","1","20"
"22","WC 2014","857","Gira","B-riðill","809","Síle","Ástralía","3","1","2619","Hoddi","1","0","3","60"
"22","WC 2014","857","Gira","B-riðill","809","Síle","Ástralía","3","1","4008","Jón Guðfinnsson","1","0","3","60"
"22","WC 2014","857","Gira","B-riðill","809","Síle","Ástralía","3","1","4475","Skarpi","1","0","3","60"
"22","WC 2014","857","Gira","B-riðill","809","Síle","Ástralía","3","1","4481","Barnþór","3","1","5","100"
"22","WC 2014","857","Gira","B-riðill","809","Síle","Ástralía","3","1","4512","eiki","2","0","3","60"
"22","WC 2014","857","Gira","C-riðill","810","Kólumbía","Grikkland","3","0","2619","Hoddi","1","1","0","0"
"22","WC 2014","857","Gira","C-riðill","810","Kólumbía","Grikkland","3","0","4008","Jón Guðfinnsson","0","2","0","0"
"22","WC 2014","857","Gira","C-riðill","810","Kólumbía","Grikkland","3","0","4475","Skarpi","0","0","1","20"
"22","WC 2014","857","Gira","C-riðill","810","Kólumbía","Grikkland","3","0","4481","Barnþór","1","1","0","0"
"22","WC 2014","857","Gira","C-riðill","810","Kólumbía","Grikkland","3","0","4512","eiki","1","1","0","0"
"22","WC 2014","857","Gira","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2619","Hoddi","2","0","0","0"
"22","WC 2014","857","Gira","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4008","Jón Guðfinnsson","5","0","0","0"
"22","WC 2014","857","Gira","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4475","Skarpi","3","0","0","0"
"22","WC 2014","857","Gira","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4481","Barnþór","4","0","0","0"
"22","WC 2014","857","Gira","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4512","eiki","3","0","0","0"
"22","WC 2014","857","Gira","D-riðill","812","England","Ítalía","1","2","2619","Hoddi","1","1","1","20"
"22","WC 2014","857","Gira","D-riðill","812","England","Ítalía","1","2","4008","Jón Guðfinnsson","2","1","0","0"
"22","WC 2014","857","Gira","D-riðill","812","England","Ítalía","1","2","4475","Skarpi","1","1","1","20"
"22","WC 2014","857","Gira","D-riðill","812","England","Ítalía","1","2","4481","Barnþór","2","4","3","60"
"22","WC 2014","857","Gira","D-riðill","812","England","Ítalía","1","2","4512","eiki","1","2","5","100"
"22","WC 2014","857","Gira","C-riðill","813","Fílabeinsströndin","Japan","2","1","2619","Hoddi","0","1","1","20"
"22","WC 2014","857","Gira","C-riðill","813","Fílabeinsströndin","Japan","2","1","4008","Jón Guðfinnsson","2","1","5","100"
"22","WC 2014","857","Gira","C-riðill","813","Fílabeinsströndin","Japan","2","1","4475","Skarpi","2","1","5","100"
"22","WC 2014","857","Gira","C-riðill","813","Fílabeinsströndin","Japan","2","1","4481","Barnþór","2","0","4","80"
"22","WC 2014","857","Gira","C-riðill","813","Fílabeinsströndin","Japan","2","1","4512","eiki","2","1","5","100"
"22","WC 2014","857","Gira","E-riðill","814","Sviss","Ekvador","2","1","2619","Hoddi","2","0","4","80"
"22","WC 2014","857","Gira","E-riðill","814","Sviss","Ekvador","2","1","4008","Jón Guðfinnsson","2","0","4","80"
"22","WC 2014","857","Gira","E-riðill","814","Sviss","Ekvador","2","1","4475","Skarpi","2","1","5","100"
"22","WC 2014","857","Gira","E-riðill","814","Sviss","Ekvador","2","1","4481","Barnþór","2","1","5","100"
"22","WC 2014","857","Gira","E-riðill","814","Sviss","Ekvador","2","1","4512","eiki","2","0","4","80"
"22","WC 2014","857","Gira","E-riðill","815","Frakkland","Hondúras","3","0","2619","Hoddi","1","0","4","80"
"22","WC 2014","857","Gira","E-riðill","815","Frakkland","Hondúras","3","0","4008","Jón Guðfinnsson","1","0","4","80"
"22","WC 2014","857","Gira","E-riðill","815","Frakkland","Hondúras","3","0","4475","Skarpi","4","1","3","60"
"22","WC 2014","857","Gira","E-riðill","815","Frakkland","Hondúras","3","0","4481","Barnþór","2","0","4","80"
"22","WC 2014","857","Gira","E-riðill","815","Frakkland","Hondúras","3","0","4512","eiki","2","0","4","80"
"22","WC 2014","857","Gira","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2619","Hoddi","2","0","4","80"
"22","WC 2014","857","Gira","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4008","Jón Guðfinnsson","3","1","4","80"
"22","WC 2014","857","Gira","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4094","Muri","3","0","3","60"
"22","WC 2014","857","Gira","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4475","Skarpi","3","0","3","60"
"22","WC 2014","857","Gira","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4481","Barnþór","5","0","3","60"
"22","WC 2014","857","Gira","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4512","eiki","3","1","4","80"
"22","WC 2014","857","Gira","G-riðill","817","Þýskaland","Portúgal","4","0","2619","Hoddi","2","1","3","60"
"22","WC 2014","857","Gira","G-riðill","817","Þýskaland","Portúgal","4","0","4008","Jón Guðfinnsson","2","1","3","60"
"22","WC 2014","857","Gira","G-riðill","817","Þýskaland","Portúgal","4","0","4094","Muri","1","2","0","0"
"22","WC 2014","857","Gira","G-riðill","817","Þýskaland","Portúgal","4","0","4475","Skarpi","3","2","3","60"
"22","WC 2014","857","Gira","G-riðill","817","Þýskaland","Portúgal","4","0","4512","eiki","2","1","3","60"
"22","WC 2014","857","Gira","F-riðill","818","Íran","Nígería","0","0","2619","Hoddi","1","2","0","0"
"22","WC 2014","857","Gira","F-riðill","818","Íran","Nígería","0","0","4008","Jón Guðfinnsson","1","1","3","60"
"22","WC 2014","857","Gira","F-riðill","818","Íran","Nígería","0","0","4094","Muri","0","3","1","20"
"22","WC 2014","857","Gira","F-riðill","818","Íran","Nígería","0","0","4475","Skarpi","0","1","1","20"
"22","WC 2014","857","Gira","F-riðill","818","Íran","Nígería","0","0","4512","eiki","0","2","1","20"
"22","WC 2014","857","Gira","G-riðill","819","Ghana","Bandaríkin","1","2","2619","Hoddi","0","1","3","60"
"22","WC 2014","857","Gira","G-riðill","819","Ghana","Bandaríkin","1","2","4008","Jón Guðfinnsson","1","2","5","100"
"22","WC 2014","857","Gira","G-riðill","819","Ghana","Bandaríkin","1","2","4094","Muri","1","2","5","100"
"22","WC 2014","857","Gira","G-riðill","819","Ghana","Bandaríkin","1","2","4475","Skarpi","2","1","0","0"
"22","WC 2014","857","Gira","G-riðill","819","Ghana","Bandaríkin","1","2","4512","eiki","1","1","1","20"
"22","WC 2014","857","Gira","H-riðill","820","Belgía","Alsír","2","1","2619","Hoddi","2","1","5","100"
"22","WC 2014","857","Gira","H-riðill","820","Belgía","Alsír","2","1","4008","Jón Guðfinnsson","3","0","3","60"
"22","WC 2014","857","Gira","H-riðill","820","Belgía","Alsír","2","1","4094","Muri","4","0","3","60"
"22","WC 2014","857","Gira","H-riðill","820","Belgía","Alsír","2","1","4475","Skarpi","3","0","3","60"
"22","WC 2014","857","Gira","H-riðill","820","Belgía","Alsír","2","1","4512","eiki","3","0","3","60"
"22","WC 2014","857","Gira","A-riðill","821","Brasilía","Mexíkó","0","0","2619","Hoddi","1","0","1","20"
"22","WC 2014","857","Gira","A-riðill","821","Brasilía","Mexíkó","0","0","4008","Jón Guðfinnsson","3","1","0","0"
"22","WC 2014","857","Gira","A-riðill","821","Brasilía","Mexíkó","0","0","4094","Muri","3","0","1","20"
"22","WC 2014","857","Gira","A-riðill","821","Brasilía","Mexíkó","0","0","4475","Skarpi","3","1","0","0"
"22","WC 2014","857","Gira","A-riðill","821","Brasilía","Mexíkó","0","0","4512","eiki","3","1","0","0"
"22","WC 2014","857","Gira","H-riðill","822","Rússland","Suður-Kórea","1","1","2619","Hoddi","2","1","1","20"
"22","WC 2014","857","Gira","H-riðill","822","Rússland","Suður-Kórea","1","1","4008","Jón Guðfinnsson","4","0","0","0"
"22","WC 2014","857","Gira","H-riðill","822","Rússland","Suður-Kórea","1","1","4094","Muri","2","2","3","60"
"22","WC 2014","857","Gira","H-riðill","822","Rússland","Suður-Kórea","1","1","4475","Skarpi","2","0","0","0"
"22","WC 2014","857","Gira","H-riðill","822","Rússland","Suður-Kórea","1","1","4512","eiki","2","0","0","0"
"22","WC 2014","857","Gira","B-riðill","823","Ástralía","Holland","2","3","2619","Hoddi","1","2","3","60"
"22","WC 2014","857","Gira","B-riðill","823","Ástralía","Holland","2","3","4008","Jón Guðfinnsson","0","4","3","60"
"22","WC 2014","857","Gira","B-riðill","823","Ástralía","Holland","2","3","4094","Muri","0","4","3","60"
"22","WC 2014","857","Gira","B-riðill","823","Ástralía","Holland","2","3","4475","Skarpi","0","3","4","80"
"22","WC 2014","857","Gira","B-riðill","823","Ástralía","Holland","2","3","4481","Barnþór","0","2","3","60"
"22","WC 2014","857","Gira","B-riðill","823","Ástralía","Holland","2","3","4512","eiki","0","2","3","60"
"22","WC 2014","857","Gira","B-riðill","823","Ástralía","Holland","2","3","5355","Addisan","0","2","3","60"
"22","WC 2014","857","Gira","B-riðill","824","Spánn","Síle","0","2","2619","Hoddi","3","2","1","20"
"22","WC 2014","857","Gira","B-riðill","824","Spánn","Síle","0","2","4008","Jón Guðfinnsson","3","1","0","0"
"22","WC 2014","857","Gira","B-riðill","824","Spánn","Síle","0","2","4094","Muri","2","1","0","0"
"22","WC 2014","857","Gira","B-riðill","824","Spánn","Síle","0","2","4475","Skarpi","2","0","0","0"
"22","WC 2014","857","Gira","B-riðill","824","Spánn","Síle","0","2","4481","Barnþór","4","2","1","20"
"22","WC 2014","857","Gira","B-riðill","824","Spánn","Síle","0","2","4512","eiki","1","0","0","0"
"22","WC 2014","857","Gira","B-riðill","824","Spánn","Síle","0","2","5355","Addisan","2","1","0","0"
"22","WC 2014","857","Gira","A-riðill","825","Kamerún","Króatía","0","4","2619","Hoddi","2","2","0","0"
"22","WC 2014","857","Gira","A-riðill","825","Kamerún","Króatía","0","4","4008","Jón Guðfinnsson","0","4","5","100"
"22","WC 2014","857","Gira","A-riðill","825","Kamerún","Króatía","0","4","4094","Muri","1","1","0","0"
"22","WC 2014","857","Gira","A-riðill","825","Kamerún","Króatía","0","4","4475","Skarpi","1","2","3","60"
"22","WC 2014","857","Gira","A-riðill","825","Kamerún","Króatía","0","4","4481","Barnþór","1","2","3","60"
"22","WC 2014","857","Gira","A-riðill","825","Kamerún","Króatía","0","4","4512","eiki","0","1","4","80"
"22","WC 2014","857","Gira","A-riðill","825","Kamerún","Króatía","0","4","5355","Addisan","1","3","3","60"
"22","WC 2014","857","Gira","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2619","Hoddi","1","2","0","0"
"22","WC 2014","857","Gira","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4008","Jón Guðfinnsson","2","1","5","100"
"22","WC 2014","857","Gira","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4094","Muri","1","2","0","0"
"22","WC 2014","857","Gira","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4475","Skarpi","2","2","1","20"
"22","WC 2014","857","Gira","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4481","Barnþór","2","2","1","20"
"22","WC 2014","857","Gira","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4512","eiki","2","2","1","20"
"22","WC 2014","857","Gira","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5355","Addisan","2","3","1","20"
"22","WC 2014","857","Gira","D-riðill","827","Úrúgvæ","England","2","1","2619","Hoddi","1","1","1","20"
"22","WC 2014","857","Gira","D-riðill","827","Úrúgvæ","England","2","1","4008","Jón Guðfinnsson","0","2","0","0"
"22","WC 2014","857","Gira","D-riðill","827","Úrúgvæ","England","2","1","4094","Muri","1","3","0","0"
"22","WC 2014","857","Gira","D-riðill","827","Úrúgvæ","England","2","1","4475","Skarpi","1","2","0","0"
"22","WC 2014","857","Gira","D-riðill","827","Úrúgvæ","England","2","1","4481","Barnþór","3","1","4","80"
"22","WC 2014","857","Gira","D-riðill","827","Úrúgvæ","England","2","1","4512","eiki","3","1","4","80"
"22","WC 2014","857","Gira","D-riðill","827","Úrúgvæ","England","2","1","5355","Addisan","1","3","0","0"
"22","WC 2014","857","Gira","C-riðill","828","Japan","Grikkland","0","0","2619","Hoddi","1","1","3","60"
"22","WC 2014","857","Gira","C-riðill","828","Japan","Grikkland","0","0","4008","Jón Guðfinnsson","1","0","1","20"
"22","WC 2014","857","Gira","C-riðill","828","Japan","Grikkland","0","0","4094","Muri","1","1","3","60"
"22","WC 2014","857","Gira","C-riðill","828","Japan","Grikkland","0","0","4475","Skarpi","0","0","5","100"
"22","WC 2014","857","Gira","C-riðill","828","Japan","Grikkland","0","0","4481","Barnþór","0","1","1","20"
"22","WC 2014","857","Gira","C-riðill","828","Japan","Grikkland","0","0","4512","eiki","1","1","3","60"
"22","WC 2014","857","Gira","C-riðill","828","Japan","Grikkland","0","0","5355","Addisan","2","1","0","0"
"22","WC 2014","857","Gira","D-riðill","829","Ítalía","Kosta Ríka","0","1","2619","Hoddi","3","0","0","0"
"22","WC 2014","857","Gira","D-riðill","829","Ítalía","Kosta Ríka","0","1","4008","Jón Guðfinnsson","2","0","0","0"
"22","WC 2014","857","Gira","D-riðill","829","Ítalía","Kosta Ríka","0","1","4094","Muri","3","1","1","20"
"22","WC 2014","857","Gira","D-riðill","829","Ítalía","Kosta Ríka","0","1","4475","Skarpi","2","1","1","20"
"22","WC 2014","857","Gira","D-riðill","829","Ítalía","Kosta Ríka","0","1","4481","Barnþór","2","0","0","0"
"22","WC 2014","857","Gira","D-riðill","829","Ítalía","Kosta Ríka","0","1","4512","eiki","3","0","0","0"
"22","WC 2014","857","Gira","D-riðill","829","Ítalía","Kosta Ríka","0","1","5355","Addisan","2","0","0","0"
"22","WC 2014","857","Gira","E-riðill","830","Sviss","Frakkland","2","5","2619","Hoddi","2","1","1","20"
"22","WC 2014","857","Gira","E-riðill","830","Sviss","Frakkland","2","5","4008","Jón Guðfinnsson","0","2","3","60"
"22","WC 2014","857","Gira","E-riðill","830","Sviss","Frakkland","2","5","4094","Muri","0","2","3","60"
"22","WC 2014","857","Gira","E-riðill","830","Sviss","Frakkland","2","5","4475","Skarpi","1","2","3","60"
"22","WC 2014","857","Gira","E-riðill","830","Sviss","Frakkland","2","5","4481","Barnþór","1","0","0","0"
"22","WC 2014","857","Gira","E-riðill","830","Sviss","Frakkland","2","5","4512","eiki","1","1","0","0"
"22","WC 2014","857","Gira","E-riðill","830","Sviss","Frakkland","2","5","5355","Addisan","1","3","3","60"
"22","WC 2014","857","Gira","E-riðill","831","Hondúras","Ekvador","1","2","2619","Hoddi","0","0","0","0"
"22","WC 2014","857","Gira","E-riðill","831","Hondúras","Ekvador","1","2","4008","Jón Guðfinnsson","1","1","1","20"
"22","WC 2014","857","Gira","E-riðill","831","Hondúras","Ekvador","1","2","4094","Muri","0","1","3","60"
"22","WC 2014","857","Gira","E-riðill","831","Hondúras","Ekvador","1","2","4475","Skarpi","0","1","3","60"
"22","WC 2014","857","Gira","E-riðill","831","Hondúras","Ekvador","1","2","4481","Barnþór","0","2","4","80"
"22","WC 2014","857","Gira","E-riðill","831","Hondúras","Ekvador","1","2","4512","eiki","2","2","1","20"
"22","WC 2014","857","Gira","E-riðill","831","Hondúras","Ekvador","1","2","5355","Addisan","2","2","1","20"
"22","WC 2014","857","Gira","F-riðill","832","Argentína","Íran","1","0","2619","Hoddi","2","0","4","80"
"22","WC 2014","857","Gira","F-riðill","832","Argentína","Íran","1","0","4008","Jón Guðfinnsson","4","0","4","80"
"22","WC 2014","857","Gira","F-riðill","832","Argentína","Íran","1","0","4094","Muri","4","0","4","80"
"22","WC 2014","857","Gira","F-riðill","832","Argentína","Íran","1","0","4475","Skarpi","2","0","4","80"
"22","WC 2014","857","Gira","F-riðill","832","Argentína","Íran","1","0","4481","Barnþór","5","0","4","80"
"22","WC 2014","857","Gira","F-riðill","832","Argentína","Íran","1","0","4512","eiki","3","0","4","80"
"22","WC 2014","857","Gira","F-riðill","832","Argentína","Íran","1","0","5355","Addisan","4","1","3","60"
"22","WC 2014","857","Gira","G-riðill","833","Þýskaland","Ghana","2","2","2619","Hoddi","2","0","1","20"
"22","WC 2014","857","Gira","G-riðill","833","Þýskaland","Ghana","2","2","4008","Jón Guðfinnsson","3","1","0","0"
"22","WC 2014","857","Gira","G-riðill","833","Þýskaland","Ghana","2","2","4094","Muri","3","1","0","0"
"22","WC 2014","857","Gira","G-riðill","833","Þýskaland","Ghana","2","2","4475","Skarpi","3","0","0","0"
"22","WC 2014","857","Gira","G-riðill","833","Þýskaland","Ghana","2","2","4481","Barnþór","3","0","0","0"
"22","WC 2014","857","Gira","G-riðill","833","Þýskaland","Ghana","2","2","4512","eiki","3","1","0","0"
"22","WC 2014","857","Gira","G-riðill","833","Þýskaland","Ghana","2","2","5355","Addisan","3","0","0","0"
"22","WC 2014","857","Gira","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2619","Hoddi","1","0","5","100"
"22","WC 2014","857","Gira","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4008","Jón Guðfinnsson","0","3","0","0"
"22","WC 2014","857","Gira","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4475","Skarpi","1","2","1","20"
"22","WC 2014","857","Gira","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4481","Barnþór","1","2","1","20"
"22","WC 2014","857","Gira","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4512","eiki","1","2","1","20"
"22","WC 2014","857","Gira","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5355","Addisan","1","2","1","20"
"22","WC 2014","857","Gira","H-riðill","835","Belgía","Rússland","1","0","2619","Hoddi","1","0","5","100"
"22","WC 2014","857","Gira","H-riðill","835","Belgía","Rússland","1","0","4008","Jón Guðfinnsson","2","3","0","0"
"22","WC 2014","857","Gira","H-riðill","835","Belgía","Rússland","1","0","4475","Skarpi","1","1","1","20"
"22","WC 2014","857","Gira","H-riðill","835","Belgía","Rússland","1","0","4481","Barnþór","1","1","1","20"
"22","WC 2014","857","Gira","H-riðill","835","Belgía","Rússland","1","0","4512","eiki","2","1","3","60"
"22","WC 2014","857","Gira","H-riðill","835","Belgía","Rússland","1","0","5355","Addisan","3","1","3","60"
"22","WC 2014","857","Gira","H-riðill","836","Suður-Kórea","Alsír","2","4","2619","Hoddi","1","1","0","0"
"22","WC 2014","857","Gira","H-riðill","836","Suður-Kórea","Alsír","2","4","4008","Jón Guðfinnsson","2","1","1","20"
"22","WC 2014","857","Gira","H-riðill","836","Suður-Kórea","Alsír","2","4","4475","Skarpi","1","1","0","0"
"22","WC 2014","857","Gira","H-riðill","836","Suður-Kórea","Alsír","2","4","4481","Barnþór","2","0","1","20"
"22","WC 2014","857","Gira","H-riðill","836","Suður-Kórea","Alsír","2","4","4512","eiki","2","2","1","20"
"22","WC 2014","857","Gira","H-riðill","836","Suður-Kórea","Alsír","2","4","5355","Addisan","0","2","3","60"
"22","WC 2014","857","Gira","G-riðill","837","Bandaríkin","Portúgal","2","2","2619","Hoddi","2","2","5","100"
"22","WC 2014","857","Gira","G-riðill","837","Bandaríkin","Portúgal","2","2","4008","Jón Guðfinnsson","2","3","1","20"
"22","WC 2014","857","Gira","G-riðill","837","Bandaríkin","Portúgal","2","2","4475","Skarpi","0","2","1","20"
"22","WC 2014","857","Gira","G-riðill","837","Bandaríkin","Portúgal","2","2","4481","Barnþór","2","3","1","20"
"22","WC 2014","857","Gira","G-riðill","837","Bandaríkin","Portúgal","2","2","4512","eiki","1","2","1","20"
"22","WC 2014","857","Gira","G-riðill","837","Bandaríkin","Portúgal","2","2","5355","Addisan","1","3","0","0"
"22","WC 2014","857","Gira","B-riðill","838","Holland","Síle","2","0","2619","Hoddi","2","2","1","20"
"22","WC 2014","857","Gira","B-riðill","838","Holland","Síle","2","0","4008","Jón Guðfinnsson","3","1","3","60"
"22","WC 2014","857","Gira","B-riðill","838","Holland","Síle","2","0","4094","Muri","3","1","3","60"
"22","WC 2014","857","Gira","B-riðill","838","Holland","Síle","2","0","4475","Skarpi","2","1","4","80"
"22","WC 2014","857","Gira","B-riðill","838","Holland","Síle","2","0","4481","Barnþór","2","1","4","80"
"22","WC 2014","857","Gira","B-riðill","838","Holland","Síle","2","0","4512","eiki","1","0","4","80"
"22","WC 2014","857","Gira","B-riðill","838","Holland","Síle","2","0","5355","Addisan","0","2","0","0"
"22","WC 2014","857","Gira","B-riðill","839","Ástralía","Spánn","0","3","2619","Hoddi","1","3","4","80"
"22","WC 2014","857","Gira","B-riðill","839","Ástralía","Spánn","0","3","4008","Jón Guðfinnsson","1","3","4","80"
"22","WC 2014","857","Gira","B-riðill","839","Ástralía","Spánn","0","3","4094","Muri","1","3","4","80"
"22","WC 2014","857","Gira","B-riðill","839","Ástralía","Spánn","0","3","4475","Skarpi","0","2","4","80"
"22","WC 2014","857","Gira","B-riðill","839","Ástralía","Spánn","0","3","4481","Barnþór","0","2","4","80"
"22","WC 2014","857","Gira","B-riðill","839","Ástralía","Spánn","0","3","4512","eiki","0","2","4","80"
"22","WC 2014","857","Gira","B-riðill","839","Ástralía","Spánn","0","3","5355","Addisan","0","3","5","100"
"22","WC 2014","857","Gira","A-riðill","840","Kamerún","Brasilía","1","4","2619","Hoddi","1","4","5","100"
"22","WC 2014","857","Gira","A-riðill","840","Kamerún","Brasilía","1","4","4008","Jón Guðfinnsson","0","3","3","60"
"22","WC 2014","857","Gira","A-riðill","840","Kamerún","Brasilía","1","4","4094","Muri","0","2","3","60"
"22","WC 2014","857","Gira","A-riðill","840","Kamerún","Brasilía","1","4","4475","Skarpi","1","2","4","80"
"22","WC 2014","857","Gira","A-riðill","840","Kamerún","Brasilía","1","4","4481","Barnþór","0","4","4","80"
"22","WC 2014","857","Gira","A-riðill","840","Kamerún","Brasilía","1","4","4512","eiki","0","3","3","60"
"22","WC 2014","857","Gira","A-riðill","840","Kamerún","Brasilía","1","4","5355","Addisan","0","4","4","80"
"22","WC 2014","857","Gira","A-riðill","841","Króatía","Mexíkó","1","3","2619","Hoddi","2","2","0","0"
"22","WC 2014","857","Gira","A-riðill","841","Króatía","Mexíkó","1","3","4008","Jón Guðfinnsson","3","2","0","0"
"22","WC 2014","857","Gira","A-riðill","841","Króatía","Mexíkó","1","3","4094","Muri","1","2","4","80"
"22","WC 2014","857","Gira","A-riðill","841","Króatía","Mexíkó","1","3","4475","Skarpi","3","1","0","0"
"22","WC 2014","857","Gira","A-riðill","841","Króatía","Mexíkó","1","3","4481","Barnþór","1","0","1","20"
"22","WC 2014","857","Gira","A-riðill","841","Króatía","Mexíkó","1","3","4512","eiki","1","1","1","20"
"22","WC 2014","857","Gira","A-riðill","841","Króatía","Mexíkó","1","3","5355","Addisan","1","1","1","20"
"22","WC 2014","857","Gira","D-riðill","842","Ítalía","Úrúgvæ","0","1","2619","Hoddi","1","0","0","0"
"22","WC 2014","857","Gira","D-riðill","842","Ítalía","Úrúgvæ","0","1","4008","Jón Guðfinnsson","1","3","3","60"
"22","WC 2014","857","Gira","D-riðill","842","Ítalía","Úrúgvæ","0","1","4094","Muri","1","2","3","60"
"22","WC 2014","857","Gira","D-riðill","842","Ítalía","Úrúgvæ","0","1","4475","Skarpi","1","2","3","60"
"22","WC 2014","857","Gira","D-riðill","842","Ítalía","Úrúgvæ","0","1","4481","Barnþór","1","2","3","60"
"22","WC 2014","857","Gira","D-riðill","842","Ítalía","Úrúgvæ","0","1","4512","eiki","1","1","1","20"
"22","WC 2014","857","Gira","D-riðill","842","Ítalía","Úrúgvæ","0","1","5355","Addisan","1","2","3","60"
"22","WC 2014","857","Gira","D-riðill","843","Kosta Ríka","England","0","0","2619","Hoddi","1","3","0","0"
"22","WC 2014","857","Gira","D-riðill","843","Kosta Ríka","England","0","0","4008","Jón Guðfinnsson","1","3","0","0"
"22","WC 2014","857","Gira","D-riðill","843","Kosta Ríka","England","0","0","4094","Muri","0","2","1","20"
"22","WC 2014","857","Gira","D-riðill","843","Kosta Ríka","England","0","0","4475","Skarpi","1","2","0","0"
"22","WC 2014","857","Gira","D-riðill","843","Kosta Ríka","England","0","0","4481","Barnþór","2","1","0","0"
"22","WC 2014","857","Gira","D-riðill","843","Kosta Ríka","England","0","0","4512","eiki","1","2","0","0"
"22","WC 2014","857","Gira","D-riðill","843","Kosta Ríka","England","0","0","5355","Addisan","1","2","0","0"
"22","WC 2014","857","Gira","C-riðill","844","Japan","Kólumbía","1","4","2619","Hoddi","1","0","1","20"
"22","WC 2014","857","Gira","C-riðill","844","Japan","Kólumbía","1","4","4008","Jón Guðfinnsson","0","2","3","60"
"22","WC 2014","857","Gira","C-riðill","844","Japan","Kólumbía","1","4","4094","Muri","3","3","0","0"
"22","WC 2014","857","Gira","C-riðill","844","Japan","Kólumbía","1","4","4475","Skarpi","0","3","3","60"
"22","WC 2014","857","Gira","C-riðill","844","Japan","Kólumbía","1","4","4481","Barnþór","0","3","3","60"
"22","WC 2014","857","Gira","C-riðill","844","Japan","Kólumbía","1","4","4512","eiki","2","2","0","0"
"22","WC 2014","857","Gira","C-riðill","844","Japan","Kólumbía","1","4","5355","Addisan","1","3","4","80"
"22","WC 2014","857","Gira","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2619","Hoddi","1","2","0","0"
"22","WC 2014","857","Gira","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4008","Jón Guðfinnsson","0","2","0","0"
"22","WC 2014","857","Gira","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4094","Muri","0","2","0","0"
"22","WC 2014","857","Gira","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4475","Skarpi","0","2","0","0"
