"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","175","Barbadeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","887","Jónas Heimisson","1","1","5","100"
"7","WC 2010","175","Barbadeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","911","Gauti K Gislason","0","2","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","921","Hawks","1","1","5","100"
"7","WC 2010","175","Barbadeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1360","Svenni","1","1","5","100"
"7","WC 2010","175","Barbadeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1375","Hlynur K","1","1","5","100"
"7","WC 2010","175","Barbadeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1464","yolatengo","0","2","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","887","Jónas Heimisson","0","1","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","911","Gauti K Gislason","0","1","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","921","Hawks","0","2","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1040","Thorvaldur_Bodvarsson","11","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1360","Svenni","1","2","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1375","Hlynur K","0","3","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1464","yolatengo","1","21","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","911","Gauti K Gislason","0","2","4","80"
"7","WC 2010","175","Barbadeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","921","Hawks","2","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1360","Svenni","0","2","4","80"
"7","WC 2010","175","Barbadeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1375","Hlynur K","1","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1464","yolatengo","1","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","171","Frakkland","Mexíkó","0","2","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","171","Frakkland","Mexíkó","0","2","911","Gauti K Gislason","1","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","171","Frakkland","Mexíkó","0","2","921","Hawks","1","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","171","Frakkland","Mexíkó","0","2","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","171","Frakkland","Mexíkó","0","2","1360","Svenni","3","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","171","Frakkland","Mexíkó","0","2","1375","Hlynur K","2","0","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","171","Frakkland","Mexíkó","0","2","1464","yolatengo","2","1","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","911","Gauti K Gislason","2","0","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","921","Hawks","2","2","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","933","Barbapabbi","1","1","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1040","Thorvaldur_Bodvarsson","1","1","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1360","Svenni","1","2","3","60"
"7","WC 2010","175","Barbadeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1375","Hlynur K","1","1","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1464","yolatengo","1","1","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","911","Gauti K Gislason","2","0","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","921","Hawks","1","0","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","933","Barbapabbi","0","1","3","60"
"7","WC 2010","175","Barbadeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1040","Thorvaldur_Bodvarsson","1","1","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1360","Svenni","3","0","0","0"
"7","WC 2010","175","Barbadeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1375","Hlynur K","1","1","1","20"
"7","WC 2010","175","Barbadeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1464","yolatengo","2","0","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","174","Argentína","Nígería","1","0","887","Jónas Heimisson","2","0","4","80"
"7","WC 2010","175","Barbadeildin","B-riðill","174","Argentína","Nígería","1","0","911","Gauti K Gislason","2","0","4","80"
"7","WC 2010","175","Barbadeildin","B-riðill","174","Argentína","Nígería","1","0","921","Hawks","1","1","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","174","Argentína","Nígería","1","0","933","Barbapabbi","3","1","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","174","Argentína","Nígería","1","0","1040","Thorvaldur_Bodvarsson","4","1","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","174","Argentína","Nígería","1","0","1360","Svenni","3","1","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","174","Argentína","Nígería","1","0","1375","Hlynur K","2","2","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","174","Argentína","Nígería","1","0","1464","yolatengo","2","0","4","80"
"7","WC 2010","175","Barbadeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","887","Jónas Heimisson","1","1","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","911","Gauti K Gislason","1","1","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","921","Hawks","1","2","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","933","Barbapabbi","2","2","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1360","Svenni","0","0","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1375","Hlynur K","1","0","4","80"
"7","WC 2010","175","Barbadeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1464","yolatengo","1","1","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","176","Grikkland","Nígería","2","1","887","Jónas Heimisson","0","0","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","176","Grikkland","Nígería","2","1","911","Gauti K Gislason","0","1","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","176","Grikkland","Nígería","2","1","921","Hawks","1","3","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","176","Grikkland","Nígería","2","1","1040","Thorvaldur_Bodvarsson","0","1","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","176","Grikkland","Nígería","2","1","1360","Svenni","0","0","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","176","Grikkland","Nígería","2","1","1375","Hlynur K","0","2","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","176","Grikkland","Nígería","2","1","1464","yolatengo","1","1","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","887","Jónas Heimisson","2","0","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","911","Gauti K Gislason","2","0","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","921","Hawks","3","2","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1040","Thorvaldur_Bodvarsson","2","1","4","80"
"7","WC 2010","175","Barbadeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1360","Svenni","2","1","4","80"
"7","WC 2010","175","Barbadeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1375","Hlynur K","2","0","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1464","yolatengo","2","0","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","887","Jónas Heimisson","2","0","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","911","Gauti K Gislason","1","0","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","921","Hawks","2","0","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","933","Barbapabbi","0","2","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1040","Thorvaldur_Bodvarsson","1","2","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1360","Svenni","2","2","5","100"
"7","WC 2010","175","Barbadeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1375","Hlynur K","0","1","0","0"
"7","WC 2010","175","Barbadeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1464","yolatengo","1","1","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","179","Grikkland","Argentína","0","2","887","Jónas Heimisson","0","0","1","20"
"7","WC 2010","175","Barbadeildin","B-riðill","179","Grikkland","Argentína","0","2","911","Gauti K Gislason","0","2","5","100"
"7","WC 2010","175","Barbadeildin","B-riðill","179","Grikkland","Argentína","0","2","921","Hawks","0","3","4","80"
"7","WC 2010","175","Barbadeildin","B-riðill","179","Grikkland","Argentína","0","2","933","Barbapabbi","1","4","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","179","Grikkland","Argentína","0","2","1040","Thorvaldur_Bodvarsson","1","2","4","80"
"7","WC 2010","175","Barbadeildin","B-riðill","179","Grikkland","Argentína","0","2","1360","Svenni","1","4","3","60"
"7","WC 2010","175","Barbadeildin","B-riðill","179","Grikkland","Argentína","0","2","1375","Hlynur K","0","2","5","100"
"7","WC 2010","175","Barbadeildin","B-riðill","179","Grikkland","Argentína","0","2","1464","yolatengo","0","2","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","180","England","Bandaríkin","1","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","180","England","Bandaríkin","1","1","911","Gauti K Gislason","1","1","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","180","England","Bandaríkin","1","1","921","Hawks","3","0","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","180","England","Bandaríkin","1","1","933","Barbapabbi","1","2","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","180","England","Bandaríkin","1","1","1040","Thorvaldur_Bodvarsson","3","0","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","180","England","Bandaríkin","1","1","1360","Svenni","2","1","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","180","England","Bandaríkin","1","1","1375","Hlynur K","2","0","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","180","England","Bandaríkin","1","1","1464","yolatengo","2","2","3","60"
"7","WC 2010","175","Barbadeildin","C-riðill","181","Alsír","Slóvenía","0","1","887","Jónas Heimisson","0","1","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","181","Alsír","Slóvenía","0","1","911","Gauti K Gislason","0","1","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","181","Alsír","Slóvenía","0","1","921","Hawks","0","4","4","80"
"7","WC 2010","175","Barbadeildin","C-riðill","181","Alsír","Slóvenía","0","1","933","Barbapabbi","0","1","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","181","Alsír","Slóvenía","0","1","1040","Thorvaldur_Bodvarsson","0","2","4","80"
"7","WC 2010","175","Barbadeildin","C-riðill","181","Alsír","Slóvenía","0","1","1360","Svenni","0","1","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","181","Alsír","Slóvenía","0","1","1375","Hlynur K","2","1","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","181","Alsír","Slóvenía","0","1","1464","yolatengo","0","1","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","887","Jónas Heimisson","0","1","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","911","Gauti K Gislason","1","1","3","60"
"7","WC 2010","175","Barbadeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","921","Hawks","0","1","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","933","Barbapabbi","1","2","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1040","Thorvaldur_Bodvarsson","0","1","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1360","Svenni","1","2","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1375","Hlynur K","0","1","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1464","yolatengo","1","2","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","183","England","Alsír","0","0","887","Jónas Heimisson","2","0","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","183","England","Alsír","0","0","911","Gauti K Gislason","2","1","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","183","England","Alsír","0","0","921","Hawks","2","0","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","183","England","Alsír","0","0","933","Barbapabbi","4","1","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","183","England","Alsír","0","0","1040","Thorvaldur_Bodvarsson","2","0","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","183","England","Alsír","0","0","1360","Svenni","4","1","0","0"
"7","WC 2010","175","Barbadeildin","C-riðill","183","England","Alsír","0","0","1375","Hlynur K","3","0","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","183","England","Alsír","0","0","1464","yolatengo","2","0","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","184","Slóvenía","England","0","1","887","Jónas Heimisson","1","2","3","60"
"7","WC 2010","175","Barbadeildin","C-riðill","184","Slóvenía","England","0","1","911","Gauti K Gislason","0","1","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","184","Slóvenía","England","0","1","921","Hawks","1","2","3","60"
"7","WC 2010","175","Barbadeildin","C-riðill","184","Slóvenía","England","0","1","933","Barbapabbi","1","1","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","184","Slóvenía","England","0","1","1040","Thorvaldur_Bodvarsson","1","2","3","60"
"7","WC 2010","175","Barbadeildin","C-riðill","184","Slóvenía","England","0","1","1360","Svenni","1","1","1","20"
"7","WC 2010","175","Barbadeildin","C-riðill","184","Slóvenía","England","0","1","1375","Hlynur K","1","2","3","60"
"7","WC 2010","175","Barbadeildin","C-riðill","184","Slóvenía","England","0","1","1464","yolatengo","1","2","3","60"
"7","WC 2010","175","Barbadeildin","C-riðill","185","Bandaríkin","Alsír","1","0","887","Jónas Heimisson","2","0","4","80"
"7","WC 2010","175","Barbadeildin","C-riðill","185","Bandaríkin","Alsír","1","0","911","Gauti K Gislason","1","0","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","185","Bandaríkin","Alsír","1","0","921","Hawks","3","1","3","60"
"7","WC 2010","175","Barbadeildin","C-riðill","185","Bandaríkin","Alsír","1","0","933","Barbapabbi","3","0","4","80"
"7","WC 2010","175","Barbadeildin","C-riðill","185","Bandaríkin","Alsír","1","0","1040","Thorvaldur_Bodvarsson","2","1","3","60"
"7","WC 2010","175","Barbadeildin","C-riðill","185","Bandaríkin","Alsír","1","0","1360","Svenni","1","0","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","185","Bandaríkin","Alsír","1","0","1375","Hlynur K","1","0","5","100"
"7","WC 2010","175","Barbadeildin","C-riðill","185","Bandaríkin","Alsír","1","0","1464","yolatengo","2","0","4","80"
"7","WC 2010","175","Barbadeildin","D-riðill","186","Þýskaland","Ástralía","4","0","887","Jónas Heimisson","3","0","4","80"
"7","WC 2010","175","Barbadeildin","D-riðill","186","Þýskaland","Ástralía","4","0","911","Gauti K Gislason","2","0","4","80"
"7","WC 2010","175","Barbadeildin","D-riðill","186","Þýskaland","Ástralía","4","0","921","Hawks","5","1","3","60"
"7","WC 2010","175","Barbadeildin","D-riðill","186","Þýskaland","Ástralía","4","0","933","Barbapabbi","3","2","3","60"
"7","WC 2010","175","Barbadeildin","D-riðill","186","Þýskaland","Ástralía","4","0","1040","Thorvaldur_Bodvarsson","4","0","5","100"
"7","WC 2010","175","Barbadeildin","D-riðill","186","Þýskaland","Ástralía","4","0","1360","Svenni","2","0","4","80"
"7","WC 2010","175","Barbadeildin","D-riðill","186","Þýskaland","Ástralía","4","0","1375","Hlynur K","3","0","4","80"
"7","WC 2010","175","Barbadeildin","D-riðill","186","Þýskaland","Ástralía","4","0","1464","yolatengo","2","0","4","80"
"7","WC 2010","175","Barbadeildin","D-riðill","187","Serbía","Ghana","0","1","887","Jónas Heimisson","3","1","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","187","Serbía","Ghana","0","1","911","Gauti K Gislason","1","0","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","187","Serbía","Ghana","0","1","921","Hawks","1","2","3","60"
"7","WC 2010","175","Barbadeildin","D-riðill","187","Serbía","Ghana","0","1","933","Barbapabbi","0","1","5","100"
"7","WC 2010","175","Barbadeildin","D-riðill","187","Serbía","Ghana","0","1","1040","Thorvaldur_Bodvarsson","1","3","3","60"
"7","WC 2010","175","Barbadeildin","D-riðill","187","Serbía","Ghana","0","1","1360","Svenni","1","1","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","187","Serbía","Ghana","0","1","1375","Hlynur K","0","0","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","187","Serbía","Ghana","0","1","1464","yolatengo","2","1","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","188","Þýskaland","Serbía","0","1","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","188","Þýskaland","Serbía","0","1","911","Gauti K Gislason","2","1","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","188","Þýskaland","Serbía","0","1","933","Barbapabbi","3","1","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","188","Þýskaland","Serbía","0","1","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","188","Þýskaland","Serbía","0","1","1360","Svenni","2","1","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","188","Þýskaland","Serbía","0","1","1375","Hlynur K","2","0","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","188","Þýskaland","Serbía","0","1","1464","yolatengo","1","0","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","189","Ghana","Ástralía","1","1","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","189","Ghana","Ástralía","1","1","911","Gauti K Gislason","1","1","5","100"
"7","WC 2010","175","Barbadeildin","D-riðill","189","Ghana","Ástralía","1","1","921","Hawks","2","0","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","189","Ghana","Ástralía","1","1","933","Barbapabbi","1","0","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","189","Ghana","Ástralía","1","1","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","189","Ghana","Ástralía","1","1","1360","Svenni","1","0","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","189","Ghana","Ástralía","1","1","1375","Hlynur K","1","0","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","189","Ghana","Ástralía","1","1","1464","yolatengo","1","0","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","190","Ghana","Þýskaland","0","1","887","Jónas Heimisson","1","2","3","60"
"7","WC 2010","175","Barbadeildin","D-riðill","190","Ghana","Þýskaland","0","1","911","Gauti K Gislason","1","2","3","60"
"7","WC 2010","175","Barbadeildin","D-riðill","190","Ghana","Þýskaland","0","1","921","Hawks","2","2","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","190","Ghana","Þýskaland","0","1","933","Barbapabbi","0","0","1","20"
"7","WC 2010","175","Barbadeildin","D-riðill","190","Ghana","Þýskaland","0","1","1040","Thorvaldur_Bodvarsson","1","2","3","60"
"7","WC 2010","175","Barbadeildin","D-riðill","190","Ghana","Þýskaland","0","1","1360","Svenni","1","3","3","60"
"7","WC 2010","175","Barbadeildin","D-riðill","190","Ghana","Þýskaland","0","1","1375","Hlynur K","0","2","4","80"
"7","WC 2010","175","Barbadeildin","D-riðill","190","Ghana","Þýskaland","0","1","1464","yolatengo","1","2","3","60"
"7","WC 2010","175","Barbadeildin","D-riðill","191","Ástralía","Serbía","2","1","887","Jónas Heimisson","0","2","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","191","Ástralía","Serbía","2","1","911","Gauti K Gislason","1","2","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","191","Ástralía","Serbía","2","1","921","Hawks","0","0","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","191","Ástralía","Serbía","2","1","933","Barbapabbi","2","1","5","100"
"7","WC 2010","175","Barbadeildin","D-riðill","191","Ástralía","Serbía","2","1","1040","Thorvaldur_Bodvarsson","2","1","5","100"
"7","WC 2010","175","Barbadeildin","D-riðill","191","Ástralía","Serbía","2","1","1360","Svenni","1","2","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","191","Ástralía","Serbía","2","1","1375","Hlynur K","0","2","0","0"
"7","WC 2010","175","Barbadeildin","D-riðill","191","Ástralía","Serbía","2","1","1464","yolatengo","0","1","1","20"
"7","WC 2010","175","Barbadeildin","E-riðill","192","Holland","Danmörk","2","0","887","Jónas Heimisson","2","0","5","100"
"7","WC 2010","175","Barbadeildin","E-riðill","192","Holland","Danmörk","2","0","911","Gauti K Gislason","1","1","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","192","Holland","Danmörk","2","0","921","Hawks","1","2","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","192","Holland","Danmörk","2","0","933","Barbapabbi","1","1","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","192","Holland","Danmörk","2","0","1040","Thorvaldur_Bodvarsson","2","2","1","20"
"7","WC 2010","175","Barbadeildin","E-riðill","192","Holland","Danmörk","2","0","1360","Svenni","3","2","3","60"
"7","WC 2010","175","Barbadeildin","E-riðill","192","Holland","Danmörk","2","0","1375","Hlynur K","2","1","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","192","Holland","Danmörk","2","0","1464","yolatengo","2","1","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","193","Japan","Kamerún","1","0","887","Jónas Heimisson","0","1","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","193","Japan","Kamerún","1","0","911","Gauti K Gislason","1","2","1","20"
"7","WC 2010","175","Barbadeildin","E-riðill","193","Japan","Kamerún","1","0","921","Hawks","0","2","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","193","Japan","Kamerún","1","0","933","Barbapabbi","0","2","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","193","Japan","Kamerún","1","0","1040","Thorvaldur_Bodvarsson","0","3","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","193","Japan","Kamerún","1","0","1360","Svenni","0","1","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","193","Japan","Kamerún","1","0","1375","Hlynur K","0","1","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","193","Japan","Kamerún","1","0","1464","yolatengo","2","1","3","60"
"7","WC 2010","175","Barbadeildin","E-riðill","194","Holland","Japan","1","0","887","Jónas Heimisson","2","0","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","194","Holland","Japan","1","0","911","Gauti K Gislason","2","0","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","194","Holland","Japan","1","0","921","Hawks","2","1","3","60"
"7","WC 2010","175","Barbadeildin","E-riðill","194","Holland","Japan","1","0","933","Barbapabbi","3","0","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","194","Holland","Japan","1","0","1040","Thorvaldur_Bodvarsson","2","0","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","194","Holland","Japan","1","0","1360","Svenni","3","0","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","194","Holland","Japan","1","0","1375","Hlynur K","3","1","3","60"
"7","WC 2010","175","Barbadeildin","E-riðill","194","Holland","Japan","1","0","1464","yolatengo","1","0","5","100"
"7","WC 2010","175","Barbadeildin","E-riðill","195","Kamerún","Danmörk","1","2","887","Jónas Heimisson","0","1","3","60"
"7","WC 2010","175","Barbadeildin","E-riðill","195","Kamerún","Danmörk","1","2","911","Gauti K Gislason","0","2","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","195","Kamerún","Danmörk","1","2","921","Hawks","1","1","1","20"
"7","WC 2010","175","Barbadeildin","E-riðill","195","Kamerún","Danmörk","1","2","933","Barbapabbi","0","2","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","195","Kamerún","Danmörk","1","2","1040","Thorvaldur_Bodvarsson","1","2","5","100"
"7","WC 2010","175","Barbadeildin","E-riðill","195","Kamerún","Danmörk","1","2","1360","Svenni","1","3","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","195","Kamerún","Danmörk","1","2","1375","Hlynur K","1","1","1","20"
"7","WC 2010","175","Barbadeildin","E-riðill","195","Kamerún","Danmörk","1","2","1464","yolatengo","1","2","5","100"
"7","WC 2010","175","Barbadeildin","E-riðill","196","Danmörk","Japan","1","3","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","196","Danmörk","Japan","1","3","911","Gauti K Gislason","1","0","1","20"
"7","WC 2010","175","Barbadeildin","E-riðill","196","Danmörk","Japan","1","3","921","Hawks","1","0","1","20"
