"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2412","Gassi gæs","A-riðill","1887","Senegal","Holland","0","2","6793","Jon Egilsson","0","2","5","100"
"40","HM 2022","2412","Gassi gæs","A-riðill","1887","Senegal","Holland","0","2","8858","Thorarinnh","0","1","4","80"
"40","HM 2022","2412","Gassi gæs","A-riðill","1887","Senegal","Holland","0","2","15104","Egill Orri","2","2","1","20"
"40","HM 2022","2412","Gassi gæs","A-riðill","1887","Senegal","Holland","0","2","15109","Ágúst Hólm Haraldsson","1","2","4","80"
"40","HM 2022","2412","Gassi gæs","A-riðill","1887","Senegal","Holland","0","2","15155","Tómas Árni","0","2","5","100"
"40","HM 2022","2412","Gassi gæs","A-riðill","1887","Senegal","Holland","0","2","16159","Oskar","1","2","4","80"
"40","HM 2022","2412","Gassi gæs","A-riðill","1888","Kvatar","Ekvador","0","2","6793","Jon Egilsson","0","2","5","100"
"40","HM 2022","2412","Gassi gæs","A-riðill","1888","Kvatar","Ekvador","0","2","8858","Thorarinnh","1","1","0","0"
"40","HM 2022","2412","Gassi gæs","A-riðill","1888","Kvatar","Ekvador","0","2","15104","Egill Orri","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","A-riðill","1888","Kvatar","Ekvador","0","2","15109","Ágúst Hólm Haraldsson","0","4","4","80"
"40","HM 2022","2412","Gassi gæs","A-riðill","1888","Kvatar","Ekvador","0","2","15155","Tómas Árni","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","A-riðill","1889","Kvatar","Senegal","1","3","6793","Jon Egilsson","0","2","3","60"
"40","HM 2022","2412","Gassi gæs","A-riðill","1889","Kvatar","Senegal","1","3","8858","Thorarinnh","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","A-riðill","1889","Kvatar","Senegal","1","3","15104","Egill Orri","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","A-riðill","1889","Kvatar","Senegal","1","3","15109","Ágúst Hólm Haraldsson","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","A-riðill","1889","Kvatar","Senegal","1","3","15155","Tómas Árni","1","0","1","20"
"40","HM 2022","2412","Gassi gæs","A-riðill","1889","Kvatar","Senegal","1","3","16159","Oskar","1","3","5","100"
"40","HM 2022","2412","Gassi gæs","A-riðill","1890","Holland","Ekvador","1","1","6793","Jon Egilsson","1","1","5","100"
"40","HM 2022","2412","Gassi gæs","A-riðill","1890","Holland","Ekvador","1","1","8858","Thorarinnh","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","A-riðill","1890","Holland","Ekvador","1","1","15104","Egill Orri","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","A-riðill","1890","Holland","Ekvador","1","1","15109","Ágúst Hólm Haraldsson","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","A-riðill","1890","Holland","Ekvador","1","1","15155","Tómas Árni","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","A-riðill","1890","Holland","Ekvador","1","1","16159","Oskar","3","2","0","0"
"40","HM 2022","2412","Gassi gæs","A-riðill","1891","Ekvador","Senegal","1","2","6793","Jon Egilsson","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","A-riðill","1891","Ekvador","Senegal","1","2","8858","Thorarinnh","0","0","0","0"
"40","HM 2022","2412","Gassi gæs","A-riðill","1891","Ekvador","Senegal","1","2","15104","Egill Orri","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","A-riðill","1891","Ekvador","Senegal","1","2","15109","Ágúst Hólm Haraldsson","1","0","1","20"
"40","HM 2022","2412","Gassi gæs","A-riðill","1891","Ekvador","Senegal","1","2","15155","Tómas Árni","1","2","5","100"
"40","HM 2022","2412","Gassi gæs","A-riðill","1891","Ekvador","Senegal","1","2","16159","Oskar","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","A-riðill","1892","Holland","Kvatar","2","0","6793","Jon Egilsson","2","0","5","100"
"40","HM 2022","2412","Gassi gæs","A-riðill","1892","Holland","Kvatar","2","0","8858","Thorarinnh","2","0","5","100"
"40","HM 2022","2412","Gassi gæs","A-riðill","1892","Holland","Kvatar","2","0","15104","Egill Orri","3","0","4","80"
"40","HM 2022","2412","Gassi gæs","A-riðill","1892","Holland","Kvatar","2","0","15109","Ágúst Hólm Haraldsson","1","0","4","80"
"40","HM 2022","2412","Gassi gæs","A-riðill","1892","Holland","Kvatar","2","0","15155","Tómas Árni","1","0","4","80"
"40","HM 2022","2412","Gassi gæs","A-riðill","1892","Holland","Kvatar","2","0","16159","Oskar","4","0","4","80"
"40","HM 2022","2412","Gassi gæs","B-riðill","1893","England","Íran","6","2","6793","Jon Egilsson","1","0","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1893","England","Íran","6","2","8858","Thorarinnh","4","0","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1893","England","Íran","6","2","15104","Egill Orri","3","0","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1893","England","Íran","6","2","15109","Ágúst Hólm Haraldsson","3","0","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1893","England","Íran","6","2","15155","Tómas Árni","3","0","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1894","Bandaríkin","Wales","1","1","6793","Jon Egilsson","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","B-riðill","1894","Bandaríkin","Wales","1","1","8858","Thorarinnh","1","1","5","100"
"40","HM 2022","2412","Gassi gæs","B-riðill","1894","Bandaríkin","Wales","1","1","15104","Egill Orri","2","3","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1894","Bandaríkin","Wales","1","1","15109","Ágúst Hólm Haraldsson","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","B-riðill","1894","Bandaríkin","Wales","1","1","15155","Tómas Árni","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","B-riðill","1894","Bandaríkin","Wales","1","1","16159","Oskar","2","2","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1895","Wales","Íran","0","2","6793","Jon Egilsson","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1895","Wales","Íran","0","2","8858","Thorarinnh","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1895","Wales","Íran","0","2","15104","Egill Orri","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1895","Wales","Íran","0","2","15109","Ágúst Hólm Haraldsson","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1895","Wales","Íran","0","2","15155","Tómas Árni","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1895","Wales","Íran","0","2","16159","Oskar","2","2","1","20"
"40","HM 2022","2412","Gassi gæs","B-riðill","1896","England","Bandaríkin","0","0","6793","Jon Egilsson","2","0","1","20"
"40","HM 2022","2412","Gassi gæs","B-riðill","1896","England","Bandaríkin","0","0","8858","Thorarinnh","3","1","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1896","England","Bandaríkin","0","0","15104","Egill Orri","3","1","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1896","England","Bandaríkin","0","0","15109","Ágúst Hólm Haraldsson","3","1","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1896","England","Bandaríkin","0","0","15155","Tómas Árni","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1896","England","Bandaríkin","0","0","16159","Oskar","3","2","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1897","Wales","England","0","3","6793","Jon Egilsson","0","1","4","80"
"40","HM 2022","2412","Gassi gæs","B-riðill","1897","Wales","England","0","3","8858","Thorarinnh","0","2","4","80"
"40","HM 2022","2412","Gassi gæs","B-riðill","1897","Wales","England","0","3","15104","Egill Orri","0","1","4","80"
"40","HM 2022","2412","Gassi gæs","B-riðill","1897","Wales","England","0","3","15109","Ágúst Hólm Haraldsson","0","2","4","80"
"40","HM 2022","2412","Gassi gæs","B-riðill","1897","Wales","England","0","3","15155","Tómas Árni","0","2","4","80"
"40","HM 2022","2412","Gassi gæs","B-riðill","1897","Wales","England","0","3","16159","Oskar","1","2","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1898","Íran","Bandaríkin","0","1","6793","Jon Egilsson","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","B-riðill","1898","Íran","Bandaríkin","0","1","8858","Thorarinnh","1","2","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1898","Íran","Bandaríkin","0","1","15104","Egill Orri","1","2","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1898","Íran","Bandaríkin","0","1","15109","Ágúst Hólm Haraldsson","1","2","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1898","Íran","Bandaríkin","0","1","15155","Tómas Árni","1","2","3","60"
"40","HM 2022","2412","Gassi gæs","B-riðill","1898","Íran","Bandaríkin","0","1","16159","Oskar","1","1","1","20"
"40","HM 2022","2412","Gassi gæs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6793","Jon Egilsson","3","0","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8858","Thorarinnh","5","0","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15104","Egill Orri","3","0","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15109","Ágúst Hólm Haraldsson","5","0","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15155","Tómas Árni","3","1","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16159","Oskar","4","0","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1900","Mexíkó","Pólland","0","0","6793","Jon Egilsson","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1900","Mexíkó","Pólland","0","0","8858","Thorarinnh","1","1","3","60"
"40","HM 2022","2412","Gassi gæs","C-riðill","1900","Mexíkó","Pólland","0","0","15104","Egill Orri","1","0","1","20"
"40","HM 2022","2412","Gassi gæs","C-riðill","1900","Mexíkó","Pólland","0","0","15109","Ágúst Hólm Haraldsson","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1900","Mexíkó","Pólland","0","0","15155","Tómas Árni","1","1","3","60"
"40","HM 2022","2412","Gassi gæs","C-riðill","1900","Mexíkó","Pólland","0","0","16159","Oskar","2","2","3","60"
"40","HM 2022","2412","Gassi gæs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6793","Jon Egilsson","1","0","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8858","Thorarinnh","2","0","5","100"
"40","HM 2022","2412","Gassi gæs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15104","Egill Orri","1","0","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15109","Ágúst Hólm Haraldsson","1","0","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15155","Tómas Árni","1","0","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16159","Oskar","2","0","5","100"
"40","HM 2022","2412","Gassi gæs","C-riðill","1902","Argentína","Mexíkó","2","0","6793","Jon Egilsson","3","2","3","60"
"40","HM 2022","2412","Gassi gæs","C-riðill","1902","Argentína","Mexíkó","2","0","8858","Thorarinnh","2","1","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1902","Argentína","Mexíkó","2","0","15104","Egill Orri","3","1","3","60"
"40","HM 2022","2412","Gassi gæs","C-riðill","1902","Argentína","Mexíkó","2","0","15109","Ágúst Hólm Haraldsson","2","1","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1902","Argentína","Mexíkó","2","0","15155","Tómas Árni","2","1","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1902","Argentína","Mexíkó","2","0","16159","Oskar","3","1","3","60"
"40","HM 2022","2412","Gassi gæs","C-riðill","1903","Pólland","Argentína","0","2","6793","Jon Egilsson","0","2","5","100"
"40","HM 2022","2412","Gassi gæs","C-riðill","1903","Pólland","Argentína","0","2","8858","Thorarinnh","1","1","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1903","Pólland","Argentína","0","2","15104","Egill Orri","1","2","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1903","Pólland","Argentína","0","2","15109","Ágúst Hólm Haraldsson","0","2","5","100"
"40","HM 2022","2412","Gassi gæs","C-riðill","1903","Pólland","Argentína","0","2","15155","Tómas Árni","1","2","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1903","Pólland","Argentína","0","2","16159","Oskar","1","1","0","0"
"40","HM 2022","2412","Gassi gæs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6793","Jon Egilsson","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8858","Thorarinnh","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15104","Egill Orri","0","2","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15109","Ágúst Hólm Haraldsson","0","2","4","80"
"40","HM 2022","2412","Gassi gæs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15155","Tómas Árni","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16159","Oskar","0","3","3","60"
"40","HM 2022","2412","Gassi gæs","D-riðill","1905","Danmörk","Túnis","0","0","6793","Jon Egilsson","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1905","Danmörk","Túnis","0","0","8858","Thorarinnh","2","0","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1905","Danmörk","Túnis","0","0","15104","Egill Orri","3","1","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1905","Danmörk","Túnis","0","0","15109","Ágúst Hólm Haraldsson","3","0","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1905","Danmörk","Túnis","0","0","15155","Tómas Árni","2","0","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1905","Danmörk","Túnis","0","0","16159","Oskar","3","0","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1906","Frakkland","Ástralía","4","1","6793","Jon Egilsson","1","0","3","60"
"40","HM 2022","2412","Gassi gæs","D-riðill","1906","Frakkland","Ástralía","4","1","8858","Thorarinnh","3","0","3","60"
"40","HM 2022","2412","Gassi gæs","D-riðill","1906","Frakkland","Ástralía","4","1","15104","Egill Orri","4","1","5","100"
"40","HM 2022","2412","Gassi gæs","D-riðill","1906","Frakkland","Ástralía","4","1","15109","Ágúst Hólm Haraldsson","3","0","3","60"
"40","HM 2022","2412","Gassi gæs","D-riðill","1906","Frakkland","Ástralía","4","1","15155","Tómas Árni","3","0","3","60"
"40","HM 2022","2412","Gassi gæs","D-riðill","1906","Frakkland","Ástralía","4","1","16159","Oskar","4","0","4","80"
"40","HM 2022","2412","Gassi gæs","D-riðill","1907","Túnis","Ástralía","0","1","6793","Jon Egilsson","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1907","Túnis","Ástralía","0","1","8858","Thorarinnh","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1907","Túnis","Ástralía","0","1","15104","Egill Orri","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1907","Túnis","Ástralía","0","1","15109","Ágúst Hólm Haraldsson","1","1","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1907","Túnis","Ástralía","0","1","15155","Tómas Árni","1","1","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1907","Túnis","Ástralía","0","1","16159","Oskar","0","2","4","80"
"40","HM 2022","2412","Gassi gæs","D-riðill","1908","Frakkland","Danmörk","2","1","6793","Jon Egilsson","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","D-riðill","1908","Frakkland","Danmörk","2","1","8858","Thorarinnh","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","D-riðill","1908","Frakkland","Danmörk","2","1","15104","Egill Orri","3","1","4","80"
"40","HM 2022","2412","Gassi gæs","D-riðill","1908","Frakkland","Danmörk","2","1","15109","Ágúst Hólm Haraldsson","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","D-riðill","1908","Frakkland","Danmörk","2","1","15155","Tómas Árni","2","1","5","100"
"40","HM 2022","2412","Gassi gæs","D-riðill","1908","Frakkland","Danmörk","2","1","16159","Oskar","2","2","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1909","Ástralía","Danmörk","1","0","6793","Jon Egilsson","0","1","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1909","Ástralía","Danmörk","1","0","8858","Thorarinnh","0","1","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1909","Ástralía","Danmörk","1","0","15104","Egill Orri","1","1","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1909","Ástralía","Danmörk","1","0","15109","Ágúst Hólm Haraldsson","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1909","Ástralía","Danmörk","1","0","15155","Tómas Árni","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1909","Ástralía","Danmörk","1","0","16159","Oskar","1","2","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1910","Túnis","Frakkland","1","0","6793","Jon Egilsson","2","1","3","60"
"40","HM 2022","2412","Gassi gæs","D-riðill","1910","Túnis","Frakkland","1","0","8858","Thorarinnh","0","3","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1910","Túnis","Frakkland","1","0","15104","Egill Orri","1","2","1","20"
"40","HM 2022","2412","Gassi gæs","D-riðill","1910","Túnis","Frakkland","1","0","15109","Ágúst Hólm Haraldsson","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1910","Túnis","Frakkland","1","0","15155","Tómas Árni","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","D-riðill","1910","Túnis","Frakkland","1","0","16159","Oskar","0","3","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1911","Þýskaland","Japan","1","2","6793","Jon Egilsson","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1911","Þýskaland","Japan","1","2","8858","Thorarinnh","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1911","Þýskaland","Japan","1","2","15104","Egill Orri","3","1","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1911","Þýskaland","Japan","1","2","15109","Ágúst Hólm Haraldsson","3","1","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1911","Þýskaland","Japan","1","2","15155","Tómas Árni","3","1","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1911","Þýskaland","Japan","1","2","16159","Oskar","2","2","1","20"
"40","HM 2022","2412","Gassi gæs","E-riðill","1912","Spánn","Kosta Ríka","7","0","6793","Jon Egilsson","3","1","3","60"
"40","HM 2022","2412","Gassi gæs","E-riðill","1912","Spánn","Kosta Ríka","7","0","8858","Thorarinnh","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","E-riðill","1912","Spánn","Kosta Ríka","7","0","15104","Egill Orri","3","0","4","80"
"40","HM 2022","2412","Gassi gæs","E-riðill","1912","Spánn","Kosta Ríka","7","0","15109","Ágúst Hólm Haraldsson","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","E-riðill","1912","Spánn","Kosta Ríka","7","0","15155","Tómas Árni","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","E-riðill","1912","Spánn","Kosta Ríka","7","0","16159","Oskar","5","0","4","80"
"40","HM 2022","2412","Gassi gæs","E-riðill","1913","Japan","Kosta Ríka","0","1","6793","Jon Egilsson","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1913","Japan","Kosta Ríka","0","1","8858","Thorarinnh","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","E-riðill","1913","Japan","Kosta Ríka","0","1","15104","Egill Orri","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1913","Japan","Kosta Ríka","0","1","15109","Ágúst Hólm Haraldsson","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1913","Japan","Kosta Ríka","0","1","15155","Tómas Árni","0","0","1","20"
"40","HM 2022","2412","Gassi gæs","E-riðill","1913","Japan","Kosta Ríka","0","1","16159","Oskar","3","0","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1914","Spánn","Þýskaland","1","1","6793","Jon Egilsson","3","1","1","20"
"40","HM 2022","2412","Gassi gæs","E-riðill","1914","Spánn","Þýskaland","1","1","8858","Thorarinnh","1","0","1","20"
"40","HM 2022","2412","Gassi gæs","E-riðill","1914","Spánn","Þýskaland","1","1","15104","Egill Orri","1","2","1","20"
"40","HM 2022","2412","Gassi gæs","E-riðill","1914","Spánn","Þýskaland","1","1","15109","Ágúst Hólm Haraldsson","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","E-riðill","1914","Spánn","Þýskaland","1","1","15155","Tómas Árni","1","1","5","100"
"40","HM 2022","2412","Gassi gæs","E-riðill","1914","Spánn","Þýskaland","1","1","16159","Oskar","2","3","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1915","Japan","Spánn","2","1","6793","Jon Egilsson","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1915","Japan","Spánn","2","1","8858","Thorarinnh","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1915","Japan","Spánn","2","1","15104","Egill Orri","0","1","1","20"
"40","HM 2022","2412","Gassi gæs","E-riðill","1915","Japan","Spánn","2","1","15109","Ágúst Hólm Haraldsson","1","4","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1915","Japan","Spánn","2","1","15155","Tómas Árni","0","3","0","0"
"40","HM 2022","2412","Gassi gæs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6793","Jon Egilsson","0","2","3","60"
"40","HM 2022","2412","Gassi gæs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8858","Thorarinnh","0","4","4","80"
"40","HM 2022","2412","Gassi gæs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15104","Egill Orri","0","4","4","80"
"40","HM 2022","2412","Gassi gæs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15109","Ágúst Hólm Haraldsson","0","4","4","80"
"40","HM 2022","2412","Gassi gæs","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15155","Tómas Árni","0","2","3","60"
"40","HM 2022","2412","Gassi gæs","F-riðill","1917","Marokkó","Króatía","0","0","6793","Jon Egilsson","0","2","1","20"
"40","HM 2022","2412","Gassi gæs","F-riðill","1917","Marokkó","Króatía","0","0","8858","Thorarinnh","0","1","1","20"
"40","HM 2022","2412","Gassi gæs","F-riðill","1917","Marokkó","Króatía","0","0","15104","Egill Orri","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","F-riðill","1917","Marokkó","Króatía","0","0","15109","Ágúst Hólm Haraldsson","0","3","1","20"
"40","HM 2022","2412","Gassi gæs","F-riðill","1917","Marokkó","Króatía","0","0","15155","Tómas Árni","0","2","1","20"
"40","HM 2022","2412","Gassi gæs","F-riðill","1917","Marokkó","Króatía","0","0","16159","Oskar","0","2","1","20"
"40","HM 2022","2412","Gassi gæs","F-riðill","1918","Belgía","Marokkó","0","2","6793","Jon Egilsson","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","F-riðill","1918","Belgía","Marokkó","0","2","8858","Thorarinnh","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","F-riðill","1918","Belgía","Marokkó","0","2","15104","Egill Orri","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","F-riðill","1918","Belgía","Marokkó","0","2","15109","Ágúst Hólm Haraldsson","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","F-riðill","1918","Belgía","Marokkó","0","2","15155","Tómas Árni","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","F-riðill","1918","Belgía","Marokkó","0","2","16159","Oskar","2","0","0","0"
"40","HM 2022","2412","Gassi gæs","F-riðill","1919","Króatía","Kanada","4","1","6793","Jon Egilsson","1","0","3","60"
"40","HM 2022","2412","Gassi gæs","F-riðill","1919","Króatía","Kanada","4","1","8858","Thorarinnh","2","1","4","80"
"40","HM 2022","2412","Gassi gæs","F-riðill","1919","Króatía","Kanada","4","1","15104","Egill Orri","1","1","1","20"
"40","HM 2022","2412","Gassi gæs","F-riðill","1919","Króatía","Kanada","4","1","15109","Ágúst Hólm Haraldsson","3","0","3","60"
"40","HM 2022","2412","Gassi gæs","F-riðill","1919","Króatía","Kanada","4","1","15155","Tómas Árni","1","0","3","60"
"40","HM 2022","2412","Gassi gæs","F-riðill","1919","Króatía","Kanada","4","1","16159","Oskar","3","1","4","80"
"40","HM 2022","2412","Gassi gæs","F-riðill","1920","Belgía","Kanada","1","0","6793","Jon Egilsson","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","F-riðill","1920","Belgía","Kanada","1","0","8858","Thorarinnh","3","0","4","80"
"40","HM 2022","2412","Gassi gæs","F-riðill","1920","Belgía","Kanada","1","0","15104","Egill Orri","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","F-riðill","1920","Belgía","Kanada","1","0","15109","Ágúst Hólm Haraldsson","3","1","3","60"
"40","HM 2022","2412","Gassi gæs","F-riðill","1920","Belgía","Kanada","1","0","15155","Tómas Árni","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","F-riðill","1920","Belgía","Kanada","1","0","16159","Oskar","4","1","3","60"
"40","HM 2022","2412","Gassi gæs","F-riðill","1921","Króatía","Belgía","0","0","6793","Jon Egilsson","1","0","1","20"
"40","HM 2022","2412","Gassi gæs","F-riðill","1921","Króatía","Belgía","0","0","8858","Thorarinnh","1","1","3","60"
"40","HM 2022","2412","Gassi gæs","F-riðill","1921","Króatía","Belgía","0","0","15104","Egill Orri","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","F-riðill","1921","Króatía","Belgía","0","0","15109","Ágúst Hólm Haraldsson","1","0","1","20"
"40","HM 2022","2412","Gassi gæs","F-riðill","1921","Króatía","Belgía","0","0","15155","Tómas Árni","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","F-riðill","1922","Kanada","Marokkó","1","2","6793","Jon Egilsson","0","2","4","80"
"40","HM 2022","2412","Gassi gæs","F-riðill","1922","Kanada","Marokkó","1","2","8858","Thorarinnh","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","F-riðill","1922","Kanada","Marokkó","1","2","15104","Egill Orri","1","1","1","20"
"40","HM 2022","2412","Gassi gæs","F-riðill","1922","Kanada","Marokkó","1","2","15109","Ágúst Hólm Haraldsson","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","F-riðill","1922","Kanada","Marokkó","1","2","15155","Tómas Árni","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1923","Sviss","Kamerún","1","0","6793","Jon Egilsson","2","1","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1923","Sviss","Kamerún","1","0","8858","Thorarinnh","1","0","5","100"
"40","HM 2022","2412","Gassi gæs","G-riðill","1923","Sviss","Kamerún","1","0","15104","Egill Orri","0","1","0","0"
