"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2306","Haraldur Þór Gunnlaugsson","2","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2570","Ingimar Ari","2","0","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2578","Guðjón L. Sigurðsson","1","0","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2600","Raggi","2","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2616","Ingo","3","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2700","Kiddi","2","0","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2757","Birkir Hrafn","0","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2805","Árni Kr","2","0","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2823","Steindór","0","0","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","2973","Krisitnn F. Hrafnsson","1","0","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","3048","Óttar","0","0","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","3137","Fannar Már","1","0","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","485","Pólland","Grikkland","1","1","3292","Karl Ágúst Matthíasson","0","0","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2306","Haraldur Þór Gunnlaugsson","1","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2570","Ingimar Ari","1","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2578","Guðjón L. Sigurðsson","2","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2600","Raggi","2","1","4","80"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2616","Ingo","2","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2700","Kiddi","1","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2757","Birkir Hrafn","0","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2805","Árni Kr","2","1","4","80"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2812","Kjartan Jónsson","1","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2823","Steindór","1","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","2973","Krisitnn F. Hrafnsson","1","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","3048","Óttar","2","0","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","3137","Fannar Már","1","0","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","486","Rússland","Tékkland","4","1","3292","Karl Ágúst Matthíasson","1","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2306","Haraldur Þór Gunnlaugsson","1","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2570","Ingimar Ari","1","0","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2578","Guðjón L. Sigurðsson","1","0","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2600","Raggi","1","2","5","100"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2616","Ingo","0","2","4","80"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2700","Kiddi","0","2","4","80"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2757","Birkir Hrafn","1","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2805","Árni Kr","1","0","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2812","Kjartan Jónsson","1","2","5","100"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2823","Steindór","0","1","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","2973","Krisitnn F. Hrafnsson","0","2","4","80"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","3048","Óttar","1","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","3137","Fannar Már","0","0","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","487","Grikkland","Tékkland","1","2","3292","Karl Ágúst Matthíasson","0","2","4","80"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2306","Haraldur Þór Gunnlaugsson","1","1","5","100"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2570","Ingimar Ari","1","3","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2578","Guðjón L. Sigurðsson","0","0","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2600","Raggi","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2616","Ingo","1","1","5","100"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2700","Kiddi","2","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2757","Birkir Hrafn","0","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2805","Árni Kr","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2812","Kjartan Jónsson","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2823","Steindór","1","1","5","100"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","2973","Krisitnn F. Hrafnsson","1","1","5","100"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","3048","Óttar","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","3137","Fannar Már","0","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","488","Pólland","Rússland","1","1","3292","Karl Ágúst Matthíasson","0","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2306","Haraldur Þór Gunnlaugsson","0","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2570","Ingimar Ari","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2578","Guðjón L. Sigurðsson","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2600","Raggi","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2616","Ingo","2","1","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2700","Kiddi","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2757","Birkir Hrafn","1","0","5","100"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2805","Árni Kr","2","1","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2812","Kjartan Jónsson","2","1","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","2823","Steindór","2","1","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","3048","Óttar","2","1","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","3137","Fannar Már","0","0","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","489","Tékkland","Pólland","1","0","3292","Karl Ágúst Matthíasson","2","1","3","60"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2306","Haraldur Þór Gunnlaugsson","1","3","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2570","Ingimar Ari","0","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2578","Guðjón L. Sigurðsson","1","3","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2600","Raggi","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2616","Ingo","0","1","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2700","Kiddi","0","1","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2757","Birkir Hrafn","1","1","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2805","Árni Kr","0","1","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2812","Kjartan Jónsson","1","2","1","20"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","2823","Steindór","0","1","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","3048","Óttar","0","2","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","3137","Fannar Már","0","1","0","0"
"14","EM 2012","512","EM Verkís","A-riðill","490","Grikkland","Rússland","1","0","3292","Karl Ágúst Matthíasson","0","2","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2306","Haraldur Þór Gunnlaugsson","3","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2570","Ingimar Ari","1","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2578","Guðjón L. Sigurðsson","2","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2600","Raggi","2","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2616","Ingo","2","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2700","Kiddi","2","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2757","Birkir Hrafn","2","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2805","Árni Kr","3","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2812","Kjartan Jónsson","3","2","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2823","Steindór","3","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","2973","Krisitnn F. Hrafnsson","3","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","3048","Óttar","3","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","3137","Fannar Már","2","0","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","491","Holland","Danmörk","0","1","3292","Karl Ágúst Matthíasson","2","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2306","Haraldur Þór Gunnlaugsson","2","0","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2570","Ingimar Ari","3","1","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2578","Guðjón L. Sigurðsson","1","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2600","Raggi","2","1","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2616","Ingo","1","2","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2700","Kiddi","3","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2757","Birkir Hrafn","2","1","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2805","Árni Kr","2","1","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2812","Kjartan Jónsson","3","1","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2823","Steindór","3","1","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","2973","Krisitnn F. Hrafnsson","2","0","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","3048","Óttar","3","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","3137","Fannar Már","2","1","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","492","Þýskaland","Portúgal","1","0","3292","Karl Ágúst Matthíasson","3","1","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2306","Haraldur Þór Gunnlaugsson","1","1","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2570","Ingimar Ari","1","0","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2578","Guðjón L. Sigurðsson","1","3","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2600","Raggi","1","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2616","Ingo","1","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2700","Kiddi","0","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2757","Birkir Hrafn","2","2","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2805","Árni Kr","1","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2812","Kjartan Jónsson","1","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2823","Steindór","2","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","2973","Krisitnn F. Hrafnsson","1","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","3048","Óttar","1","3","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","3137","Fannar Már","0","2","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","493","Danmörk","Portúgal","2","3","3292","Karl Ágúst Matthíasson","1","1","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2306","Haraldur Þór Gunnlaugsson","2","3","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2570","Ingimar Ari","1","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2578","Guðjón L. Sigurðsson","1","2","5","100"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2600","Raggi","1","2","5","100"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2616","Ingo","2","2","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2700","Kiddi","2","3","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2757","Birkir Hrafn","2","3","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2805","Árni Kr","1","3","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2812","Kjartan Jónsson","2","2","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2823","Steindór","2","1","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","2973","Krisitnn F. Hrafnsson","1","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","3048","Óttar","2","3","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","3137","Fannar Már","0","2","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","494","Holland","Þýskaland","1","2","3292","Karl Ágúst Matthíasson","0","0","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2306","Haraldur Þór Gunnlaugsson","1","3","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2570","Ingimar Ari","1","3","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2578","Guðjón L. Sigurðsson","2","1","5","100"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2600","Raggi","1","2","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2616","Ingo","2","2","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2700","Kiddi","1","2","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2757","Birkir Hrafn","1","2","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2805","Árni Kr","1","2","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2812","Kjartan Jónsson","2","3","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2823","Steindór","1","3","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","2973","Krisitnn F. Hrafnsson","2","2","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","3048","Óttar","1","2","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","3137","Fannar Már","0","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","495","Portúgal","Holland","2","1","3292","Karl Ágúst Matthíasson","0","2","0","0"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2306","Haraldur Þór Gunnlaugsson","0","2","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2570","Ingimar Ari","1","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2578","Guðjón L. Sigurðsson","0","2","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2600","Raggi","1","2","5","100"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2616","Ingo","1","2","5","100"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2700","Kiddi","0","2","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2757","Birkir Hrafn","0","2","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2805","Árni Kr","1","2","5","100"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2812","Kjartan Jónsson","1","2","5","100"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2823","Steindór","1","1","1","20"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","2973","Krisitnn F. Hrafnsson","1","3","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","3048","Óttar","1","3","4","80"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","3137","Fannar Már","0","1","3","60"
"14","EM 2012","512","EM Verkís","B-riðill","496","Danmörk","Þýskaland","1","2","3292","Karl Ágúst Matthíasson","0","2","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2306","Haraldur Þór Gunnlaugsson","1","1","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2570","Ingimar Ari","2","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2578","Guðjón L. Sigurðsson","1","0","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2600","Raggi","2","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2616","Ingo","1","1","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2700","Kiddi","1","1","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2757","Birkir Hrafn","0","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2805","Árni Kr","2","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2812","Kjartan Jónsson","2","0","0","0"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2823","Steindór","1","1","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","2973","Krisitnn F. Hrafnsson","0","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","3048","Óttar","1","1","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","3137","Fannar Már","2","0","0","0"
"14","EM 2012","512","EM Verkís","C-riðill","497","Spánn","Ítalía","1","1","3292","Karl Ágúst Matthíasson","0","0","3","60"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2306","Haraldur Þór Gunnlaugsson","0","2","3","60"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2570","Ingimar Ari","0","1","3","60"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2578","Guðjón L. Sigurðsson","0","1","3","60"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2600","Raggi","1","2","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2616","Ingo","0","2","3","60"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2700","Kiddi","0","2","3","60"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2757","Birkir Hrafn","0","3","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2805","Árni Kr","1","2","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2812","Kjartan Jónsson","0","1","3","60"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2823","Steindór","1","2","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","2973","Krisitnn F. Hrafnsson","1","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","3048","Óttar","1","2","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","3137","Fannar Már","0","1","3","60"
"14","EM 2012","512","EM Verkís","C-riðill","498","Írland","Króatía","1","3","3292","Karl Ágúst Matthíasson","2","2","0","0"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2306","Haraldur Þór Gunnlaugsson","2","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2570","Ingimar Ari","1","1","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2578","Guðjón L. Sigurðsson","1","1","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2600","Raggi","2","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2616","Ingo","1","0","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2700","Kiddi","1","2","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2757","Birkir Hrafn","2","0","0","0"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2805","Árni Kr","2","0","0","0"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2812","Kjartan Jónsson","2","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2823","Steindór","1","0","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","2973","Krisitnn F. Hrafnsson","2","1","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","3048","Óttar","1","0","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","3137","Fannar Már","1","1","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","499","Ítalía","Króatía","1","1","3292","Karl Ágúst Matthíasson","1","0","1","20"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2306","Haraldur Þór Gunnlaugsson","4","0","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2570","Ingimar Ari","3","0","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2578","Guðjón L. Sigurðsson","3","0","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2600","Raggi","2","1","3","60"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2616","Ingo","2","0","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2700","Kiddi","2","0","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2757","Birkir Hrafn","4","0","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2805","Árni Kr","3","0","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2812","Kjartan Jónsson","2","0","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2823","Steindór","2","0","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","2973","Krisitnn F. Hrafnsson","3","0","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","3048","Óttar","4","0","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","3137","Fannar Már","3","0","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","500","Spánn","Írland","4","0","3292","Karl Ágúst Matthíasson","4","0","5","100"
"14","EM 2012","512","EM Verkís","C-riðill","501","Króatía","Spánn","0","1","2306","Haraldur Þór Gunnlaugsson","0","2","4","80"
"14","EM 2012","512","EM Verkís","C-riðill","501","Króatía","Spánn","0","1","2570","Ingimar Ari","1","3","3","60"
