"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","597","Wilson\\\'s","A-riðill","485","Pólland","Grikkland","1","1","118","Andrés","2","1","1","20"
"14","EM 2012","597","Wilson\\\'s","A-riðill","485","Pólland","Grikkland","1","1","3197","Elmar Kristþórsson","2","0","0","0"
"14","EM 2012","597","Wilson\\\'s","A-riðill","485","Pólland","Grikkland","1","1","3339","Vilhelm Einarsson","2","0","0","0"
"14","EM 2012","597","Wilson\\\'s","A-riðill","486","Rússland","Tékkland","4","1","118","Andrés","1","1","1","20"
"14","EM 2012","597","Wilson\\\'s","A-riðill","486","Rússland","Tékkland","4","1","3197","Elmar Kristþórsson","2","1","4","80"
"14","EM 2012","597","Wilson\\\'s","A-riðill","486","Rússland","Tékkland","4","1","3339","Vilhelm Einarsson","1","3","0","0"
"14","EM 2012","597","Wilson\\\'s","A-riðill","487","Grikkland","Tékkland","1","2","118","Andrés","1","0","1","20"
"14","EM 2012","597","Wilson\\\'s","A-riðill","487","Grikkland","Tékkland","1","2","3197","Elmar Kristþórsson","0","0","0","0"
"14","EM 2012","597","Wilson\\\'s","A-riðill","488","Pólland","Rússland","1","1","118","Andrés","1","2","1","20"
"14","EM 2012","597","Wilson\\\'s","A-riðill","488","Pólland","Rússland","1","1","3197","Elmar Kristþórsson","0","2","0","0"
"14","EM 2012","597","Wilson\\\'s","A-riðill","489","Tékkland","Pólland","1","0","118","Andrés","2","1","3","60"
"14","EM 2012","597","Wilson\\\'s","A-riðill","489","Tékkland","Pólland","1","0","3197","Elmar Kristþórsson","1","2","1","20"
"14","EM 2012","597","Wilson\\\'s","A-riðill","489","Tékkland","Pólland","1","0","3589","Gamlikaggl","2","1","3","60"
"14","EM 2012","597","Wilson\\\'s","A-riðill","490","Grikkland","Rússland","1","0","118","Andrés","0","3","0","0"
"14","EM 2012","597","Wilson\\\'s","A-riðill","490","Grikkland","Rússland","1","0","3197","Elmar Kristþórsson","0","2","0","0"
"14","EM 2012","597","Wilson\\\'s","A-riðill","490","Grikkland","Rússland","1","0","3589","Gamlikaggl","0","1","0","0"
"14","EM 2012","597","Wilson\\\'s","B-riðill","491","Holland","Danmörk","0","1","118","Andrés","2","2","0","0"
"14","EM 2012","597","Wilson\\\'s","B-riðill","491","Holland","Danmörk","0","1","3197","Elmar Kristþórsson","2","0","0","0"
"14","EM 2012","597","Wilson\\\'s","B-riðill","491","Holland","Danmörk","0","1","3339","Vilhelm Einarsson","3","1","1","20"
"14","EM 2012","597","Wilson\\\'s","B-riðill","492","Þýskaland","Portúgal","1","0","118","Andrés","2","1","3","60"
"14","EM 2012","597","Wilson\\\'s","B-riðill","492","Þýskaland","Portúgal","1","0","3197","Elmar Kristþórsson","2","1","3","60"
"14","EM 2012","597","Wilson\\\'s","B-riðill","492","Þýskaland","Portúgal","1","0","3339","Vilhelm Einarsson","2","2","0","0"
"14","EM 2012","597","Wilson\\\'s","B-riðill","493","Danmörk","Portúgal","2","3","118","Andrés","1","3","4","80"
"14","EM 2012","597","Wilson\\\'s","B-riðill","493","Danmörk","Portúgal","2","3","3197","Elmar Kristþórsson","0","2","3","60"
"14","EM 2012","597","Wilson\\\'s","B-riðill","494","Holland","Þýskaland","1","2","118","Andrés","1","1","1","20"
"14","EM 2012","597","Wilson\\\'s","B-riðill","494","Holland","Þýskaland","1","2","3197","Elmar Kristþórsson","1","1","1","20"
"14","EM 2012","597","Wilson\\\'s","B-riðill","495","Portúgal","Holland","2","1","118","Andrés","2","3","1","20"
"14","EM 2012","597","Wilson\\\'s","B-riðill","495","Portúgal","Holland","2","1","3197","Elmar Kristþórsson","0","1","1","20"
"14","EM 2012","597","Wilson\\\'s","B-riðill","495","Portúgal","Holland","2","1","3589","Gamlikaggl","1","3","0","0"
"14","EM 2012","597","Wilson\\\'s","B-riðill","496","Danmörk","Þýskaland","1","2","118","Andrés","0","3","3","60"
"14","EM 2012","597","Wilson\\\'s","B-riðill","496","Danmörk","Þýskaland","1","2","3197","Elmar Kristþórsson","0","2","4","80"
"14","EM 2012","597","Wilson\\\'s","B-riðill","496","Danmörk","Þýskaland","1","2","3589","Gamlikaggl","1","1","1","20"
"14","EM 2012","597","Wilson\\\'s","C-riðill","497","Spánn","Ítalía","1","1","118","Andrés","2","1","1","20"
"14","EM 2012","597","Wilson\\\'s","C-riðill","497","Spánn","Ítalía","1","1","3197","Elmar Kristþórsson","1","0","1","20"
"14","EM 2012","597","Wilson\\\'s","C-riðill","497","Spánn","Ítalía","1","1","3339","Vilhelm Einarsson","2","0","0","0"
"14","EM 2012","597","Wilson\\\'s","C-riðill","498","Írland","Króatía","1","3","118","Andrés","0","3","4","80"
"14","EM 2012","597","Wilson\\\'s","C-riðill","498","Írland","Króatía","1","3","3197","Elmar Kristþórsson","0","1","3","60"
"14","EM 2012","597","Wilson\\\'s","C-riðill","498","Írland","Króatía","1","3","3339","Vilhelm Einarsson","1","3","5","100"
"14","EM 2012","597","Wilson\\\'s","C-riðill","499","Ítalía","Króatía","1","1","118","Andrés","2","2","3","60"
"14","EM 2012","597","Wilson\\\'s","C-riðill","499","Ítalía","Króatía","1","1","3197","Elmar Kristþórsson","1","0","1","20"
"14","EM 2012","597","Wilson\\\'s","C-riðill","500","Spánn","Írland","4","0","118","Andrés","3","0","4","80"
"14","EM 2012","597","Wilson\\\'s","C-riðill","500","Spánn","Írland","4","0","3197","Elmar Kristþórsson","4","0","5","100"
"14","EM 2012","597","Wilson\\\'s","C-riðill","501","Króatía","Spánn","0","1","118","Andrés","1","2","3","60"
"14","EM 2012","597","Wilson\\\'s","C-riðill","501","Króatía","Spánn","0","1","3197","Elmar Kristþórsson","1","2","3","60"
"14","EM 2012","597","Wilson\\\'s","C-riðill","501","Króatía","Spánn","0","1","3589","Gamlikaggl","2","2","0","0"
"14","EM 2012","597","Wilson\\\'s","C-riðill","502","Ítalía","Írland","2","0","118","Andrés","2","0","5","100"
"14","EM 2012","597","Wilson\\\'s","C-riðill","502","Ítalía","Írland","2","0","3197","Elmar Kristþórsson","2","1","4","80"
"14","EM 2012","597","Wilson\\\'s","C-riðill","502","Ítalía","Írland","2","0","3589","Gamlikaggl","2","0","5","100"
"14","EM 2012","597","Wilson\\\'s","D-riðill","503","Frakkland","England","1","1","118","Andrés","1","2","1","20"
"14","EM 2012","597","Wilson\\\'s","D-riðill","503","Frakkland","England","1","1","3197","Elmar Kristþórsson","1","1","5","100"
"14","EM 2012","597","Wilson\\\'s","D-riðill","503","Frakkland","England","1","1","3339","Vilhelm Einarsson","1","2","1","20"
"14","EM 2012","597","Wilson\\\'s","D-riðill","504","Úkraína","Svíþjóð","2","1","118","Andrés","1","2","0","0"
"14","EM 2012","597","Wilson\\\'s","D-riðill","504","Úkraína","Svíþjóð","2","1","3197","Elmar Kristþórsson","0","1","1","20"
"14","EM 2012","597","Wilson\\\'s","D-riðill","504","Úkraína","Svíþjóð","2","1","3339","Vilhelm Einarsson","1","1","1","20"
"14","EM 2012","597","Wilson\\\'s","D-riðill","505","Úkraína","Frakkland","0","2","118","Andrés","0","2","5","100"
"14","EM 2012","597","Wilson\\\'s","D-riðill","505","Úkraína","Frakkland","0","2","3197","Elmar Kristþórsson","1","2","4","80"
"14","EM 2012","597","Wilson\\\'s","D-riðill","505","Úkraína","Frakkland","0","2","3589","Gamlikaggl","1","2","4","80"
"14","EM 2012","597","Wilson\\\'s","D-riðill","506","Svíþjóð","England","2","3","118","Andrés","0","2","3","60"
"14","EM 2012","597","Wilson\\\'s","D-riðill","506","Svíþjóð","England","2","3","3197","Elmar Kristþórsson","1","1","0","0"
"14","EM 2012","597","Wilson\\\'s","D-riðill","506","Svíþjóð","England","2","3","3589","Gamlikaggl","2","2","1","20"
"14","EM 2012","597","Wilson\\\'s","D-riðill","507","England","Úkraína","1","0","118","Andrés","2","0","4","80"
"14","EM 2012","597","Wilson\\\'s","D-riðill","507","England","Úkraína","1","0","3197","Elmar Kristþórsson","3","0","4","80"
"14","EM 2012","597","Wilson\\\'s","D-riðill","507","England","Úkraína","1","0","3589","Gamlikaggl","2","1","3","60"
"14","EM 2012","597","Wilson\\\'s","D-riðill","508","Svíþjóð","Frakkland","2","0","118","Andrés","0","3","0","0"
"14","EM 2012","597","Wilson\\\'s","D-riðill","508","Svíþjóð","Frakkland","2","0","3197","Elmar Kristþórsson","1","2","0","0"
"14","EM 2012","597","Wilson\\\'s","D-riðill","508","Svíþjóð","Frakkland","2","0","3589","Gamlikaggl","3","0","4","80"
"14","EM 2012","597","Wilson\\\'s","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","118","Andrés","0","2","8","80"
"14","EM 2012","597","Wilson\\\'s","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3197","Elmar Kristþórsson","0","3","8","80"
"14","EM 2012","597","Wilson\\\'s","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","118","Andrés","3","0","6","60"
"14","EM 2012","597","Wilson\\\'s","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3197","Elmar Kristþórsson","2","0","6","60"
"14","EM 2012","597","Wilson\\\'s","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","118","Andrés","1","2","0","0"
"14","EM 2012","597","Wilson\\\'s","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3197","Elmar Kristþórsson","2","0","10","100"
"14","EM 2012","597","Wilson\\\'s","Fjórðungsúrslit","512","England","Ítalía","0","0","118","Andrés","2","1","0","0"
"14","EM 2012","597","Wilson\\\'s","Fjórðungsúrslit","512","England","Ítalía","0","0","3197","Elmar Kristþórsson","1","1","0","0"
"14","EM 2012","597","Wilson\\\'s","Undanúrslit","513","Portúgal","Spánn","0","0","118","Andrés","1","2","6","60"
"14","EM 2012","597","Wilson\\\'s","Undanúrslit","513","Portúgal","Spánn","0","0","3197","Elmar Kristþórsson","1","2","6","60"
"14","EM 2012","597","Wilson\\\'s","Undanúrslit","514","Þýskaland","Ítalía","1","2","118","Andrés","1","1","2","20"
"14","EM 2012","597","Wilson\\\'s","Undanúrslit","514","Þýskaland","Ítalía","1","2","3197","Elmar Kristþórsson","1","0","2","20"
"14","EM 2012","597","Wilson\\\'s","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3197","Elmar Kristþórsson","2","0","8","80"
