"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","885","Ásta","0","1","4","80"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","12647","Valgeir Daði Valgeirsson","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","12660","Ragnar Þór Birkisson","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","12668","Sigurjón","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","12744","Hafþór Þrastarson","0","2","5","100"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","13161","Kristín","0","2","5","100"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","13428","Davíð Pétur","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","13440","Sigurður Gunnar Sigurðsson","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","13459","Angantýr","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","14243","Ágúst Þór","1","3","3","60"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","14244","Katrín Dögg","0","3","4","80"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","14246","Kristín Ylfa","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","14261","Úlfur Orri","1","3","3","60"
"40","HM 2022","2212","Lota","A-riðill","1887","Senegal","Holland","0","2","16066","Jakob Austmann","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","885","Ásta","1","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","12647","Valgeir Daði Valgeirsson","2","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","12660","Ragnar Þór Birkisson","2","1","0","0"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","12744","Hafþór Þrastarson","1","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","12918","Gunnar Sigvaldason","2","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","13161","Kristín","1","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","13428","Davíð Pétur","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","13440","Sigurður Gunnar Sigurðsson","4","1","0","0"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","13459","Angantýr","1","3","3","60"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","14243","Ágúst Þór","0","1","4","80"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","14244","Katrín Dögg","1","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","14246","Kristín Ylfa","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1888","Kvatar","Ekvador","0","2","14261","Úlfur Orri","2","1","0","0"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","885","Ásta","0","1","3","60"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","12647","Valgeir Daði Valgeirsson","1","3","5","100"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","12660","Ragnar Þór Birkisson","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","12668","Sigurjón","0","2","3","60"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","12744","Hafþór Þrastarson","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","13161","Kristín","0","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","13428","Davíð Pétur","1","2","4","80"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","13440","Sigurður Gunnar Sigurðsson","0","1","3","60"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","13459","Angantýr","0","2","3","60"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","14243","Ágúst Þór","0","2","3","60"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","14244","Katrín Dögg","0","2","3","60"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","14245","Brynja Lind","0","2","3","60"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","14261","Úlfur Orri","1","1","1","20"
"40","HM 2022","2212","Lota","A-riðill","1889","Kvatar","Senegal","1","3","16066","Jakob Austmann","0","3","4","80"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","885","Ásta","1","0","1","20"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","12647","Valgeir Daði Valgeirsson","1","0","1","20"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","12660","Ragnar Þór Birkisson","3","1","1","20"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","12668","Sigurjón","3","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","12744","Hafþór Þrastarson","2","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","13161","Kristín","3","2","0","0"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","13428","Davíð Pétur","2","1","1","20"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","13440","Sigurður Gunnar Sigurðsson","3","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","13459","Angantýr","2","2","3","60"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","14243","Ágúst Þór","2","1","1","20"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","14244","Katrín Dögg","2","1","1","20"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","14245","Brynja Lind","2","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","14246","Kristín Ylfa","2","1","1","20"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","14261","Úlfur Orri","2","2","3","60"
"40","HM 2022","2212","Lota","A-riðill","1890","Holland","Ekvador","1","1","16066","Jakob Austmann","4","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","885","Ásta","1","1","1","20"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","12647","Valgeir Daði Valgeirsson","2","1","0","0"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","12660","Ragnar Þór Birkisson","0","1","3","60"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","12668","Sigurjón","2","2","1","20"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","12744","Hafþór Þrastarson","2","1","0","0"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","13161","Kristín","2","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","13428","Davíð Pétur","1","1","1","20"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","13440","Sigurður Gunnar Sigurðsson","1","1","1","20"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","13459","Angantýr","1","3","4","80"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","14243","Ágúst Þór","0","1","3","60"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","14244","Katrín Dögg","1","0","1","20"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","14245","Brynja Lind","0","1","3","60"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","14246","Kristín Ylfa","0","1","3","60"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","14261","Úlfur Orri","2","0","0","0"
"40","HM 2022","2212","Lota","A-riðill","1891","Ekvador","Senegal","1","2","16066","Jakob Austmann","0","1","3","60"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","885","Ásta","1","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","12647","Valgeir Daði Valgeirsson","3","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","12660","Ragnar Þór Birkisson","3","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","12668","Sigurjón","3","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","12744","Hafþór Þrastarson","2","0","5","100"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","13161","Kristín","2","0","5","100"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","13428","Davíð Pétur","3","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","13440","Sigurður Gunnar Sigurðsson","3","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","13459","Angantýr","2","0","5","100"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","14243","Ágúst Þór","1","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","14244","Katrín Dögg","3","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","14245","Brynja Lind","3","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","14246","Kristín Ylfa","3","0","4","80"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","14261","Úlfur Orri","2","0","5","100"
"40","HM 2022","2212","Lota","A-riðill","1892","Holland","Kvatar","2","0","16066","Jakob Austmann","2","0","5","100"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","885","Ásta","1","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","12647","Valgeir Daði Valgeirsson","3","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","12660","Ragnar Þór Birkisson","3","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","12668","Sigurjón","3","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","12744","Hafþór Þrastarson","3","1","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","13161","Kristín","2","2","1","20"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","13428","Davíð Pétur","4","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","13440","Sigurður Gunnar Sigurðsson","5","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","13459","Angantýr","2","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","14243","Ágúst Þór","2","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","14244","Katrín Dögg","3","1","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","14246","Kristín Ylfa","2","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","14261","Úlfur Orri","2","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1893","England","Íran","6","2","16066","Jakob Austmann","3","0","3","60"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","885","Ásta","1","0","1","20"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","12647","Valgeir Daði Valgeirsson","1","2","1","20"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","12660","Ragnar Þór Birkisson","2","2","3","60"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","12668","Sigurjón","2","2","3","60"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","12744","Hafþór Þrastarson","1","1","5","100"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","13161","Kristín","2","1","1","20"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","13428","Davíð Pétur","1","2","1","20"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","13440","Sigurður Gunnar Sigurðsson","2","2","3","60"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","13459","Angantýr","3","0","0","0"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","14243","Ágúst Þór","1","1","5","100"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","14244","Katrín Dögg","2","1","1","20"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","14246","Kristín Ylfa","1","1","5","100"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","14261","Úlfur Orri","1","1","5","100"
"40","HM 2022","2212","Lota","B-riðill","1894","Bandaríkin","Wales","1","1","16066","Jakob Austmann","1","1","5","100"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","885","Ásta","1","0","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","12647","Valgeir Daði Valgeirsson","1","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","12660","Ragnar Þór Birkisson","2","2","1","20"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","12668","Sigurjón","2","0","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","12744","Hafþór Þrastarson","1","2","4","80"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","13161","Kristín","2","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","13428","Davíð Pétur","2","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","13440","Sigurður Gunnar Sigurðsson","0","0","1","20"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","13459","Angantýr","1","0","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","14243","Ágúst Þór","1","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","14244","Katrín Dögg","1","0","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","14245","Brynja Lind","2","0","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","14246","Kristín Ylfa","0","0","1","20"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","14261","Úlfur Orri","1","0","0","0"
"40","HM 2022","2212","Lota","B-riðill","1895","Wales","Íran","0","2","16066","Jakob Austmann","2","0","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","885","Ásta","1","0","1","20"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","12647","Valgeir Daði Valgeirsson","3","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","12660","Ragnar Þór Birkisson","4","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","12668","Sigurjón","2","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","12744","Hafþór Þrastarson","3","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","13161","Kristín","5","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","13428","Davíð Pétur","2","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","13440","Sigurður Gunnar Sigurðsson","4","2","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","13459","Angantýr","1","1","3","60"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","14243","Ágúst Þór","3","0","1","20"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","14244","Katrín Dögg","4","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","14245","Brynja Lind","2","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","14246","Kristín Ylfa","2","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","14261","Úlfur Orri","3","0","1","20"
"40","HM 2022","2212","Lota","B-riðill","1896","England","Bandaríkin","0","0","16066","Jakob Austmann","2","1","0","0"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","885","Ásta","0","1","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","12647","Valgeir Daði Valgeirsson","0","2","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","12660","Ragnar Þór Birkisson","1","3","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","12668","Sigurjón","1","3","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","12744","Hafþór Þrastarson","0","2","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","13161","Kristín","3","3","1","20"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","13428","Davíð Pétur","0","2","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","13440","Sigurður Gunnar Sigurðsson","0","5","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","13459","Angantýr","0","4","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","14243","Ágúst Þór","0","1","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","14244","Katrín Dögg","1","3","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","14245","Brynja Lind","1","2","3","60"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","14246","Kristín Ylfa","0","1","4","80"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","14261","Úlfur Orri","2","2","0","0"
"40","HM 2022","2212","Lota","B-riðill","1897","Wales","England","0","3","16066","Jakob Austmann","1","3","4","80"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","885","Ásta","0","1","5","100"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","12647","Valgeir Daði Valgeirsson","2","1","1","20"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","12660","Ragnar Þór Birkisson","0","2","4","80"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","12668","Sigurjón","0","2","4","80"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","12744","Hafþór Þrastarson","1","2","3","60"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","13161","Kristín","0","1","5","100"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","13428","Davíð Pétur","0","2","4","80"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","13440","Sigurður Gunnar Sigurðsson","1","2","3","60"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","13459","Angantýr","1","1","1","20"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","14243","Ágúst Þór","0","1","5","100"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","14244","Katrín Dögg","0","1","5","100"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","14245","Brynja Lind","1","2","3","60"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","14246","Kristín Ylfa","1","0","0","0"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","14261","Úlfur Orri","1","1","1","20"
"40","HM 2022","2212","Lota","B-riðill","1898","Íran","Bandaríkin","0","1","16066","Jakob Austmann","1","2","3","60"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","885","Ásta","1","0","1","20"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12647","Valgeir Daði Valgeirsson","3","1","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12660","Ragnar Þór Birkisson","3","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12668","Sigurjón","4","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12744","Hafþór Þrastarson","4","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13161","Kristín","5","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13428","Davíð Pétur","3","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13459","Angantýr","2","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14243","Ágúst Þór","4","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14244","Katrín Dögg","5","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14246","Kristín Ylfa","3","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14261","Úlfur Orri","3","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16066","Jakob Austmann","4","0","0","0"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","885","Ásta","1","0","1","20"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","12647","Valgeir Daði Valgeirsson","2","2","3","60"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","12660","Ragnar Þór Birkisson","2","2","3","60"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","12668","Sigurjón","2","2","3","60"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","12744","Hafþór Þrastarson","1","1","3","60"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","13161","Kristín","1","3","0","0"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","13428","Davíð Pétur","1","1","3","60"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","13440","Sigurður Gunnar Sigurðsson","1","2","0","0"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","13459","Angantýr","2","2","3","60"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","14243","Ágúst Þór","2","1","0","0"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","14244","Katrín Dögg","2","0","1","20"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","14245","Brynja Lind","3","1","0","0"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","14246","Kristín Ylfa","0","1","1","20"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","14261","Úlfur Orri","2","2","3","60"
"40","HM 2022","2212","Lota","C-riðill","1900","Mexíkó","Pólland","0","0","16066","Jakob Austmann","1","1","3","60"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","885","Ásta","1","0","4","80"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12647","Valgeir Daði Valgeirsson","0","1","0","0"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12660","Ragnar Þór Birkisson","2","1","4","80"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12668","Sigurjón","2","0","5","100"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12744","Hafþór Þrastarson","0","2","0","0"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13161","Kristín","3","1","3","60"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13428","Davíð Pétur","2","0","5","100"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13440","Sigurður Gunnar Sigurðsson","0","0","1","20"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13459","Angantýr","2","1","4","80"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14243","Ágúst Þór","0","1","0","0"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14244","Katrín Dögg","1","2","0","0"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14245","Brynja Lind","1","0","4","80"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14246","Kristín Ylfa","1","0","4","80"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14261","Úlfur Orri","2","2","1","20"
"40","HM 2022","2212","Lota","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16066","Jakob Austmann","1","1","0","0"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","885","Ásta","1","0","4","80"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","12647","Valgeir Daði Valgeirsson","2","0","5","100"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","12660","Ragnar Þór Birkisson","3","1","3","60"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","12668","Sigurjón","2","0","5","100"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","12744","Hafþór Þrastarson","3","2","3","60"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","13161","Kristín","3","1","3","60"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","13428","Davíð Pétur","1","0","4","80"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","13440","Sigurður Gunnar Sigurðsson","2","0","5","100"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","13459","Angantýr","3","0","4","80"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","14243","Ágúst Þór","2","1","4","80"
