"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","250","Sveinn Birkir","25","21","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","4770","Daði","33","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","4778","Brynja ","33","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","4785","Ingólfur S","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","5489","Einar","30","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","7743","Björgvin","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","10983","Ísak Kári","36","14","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","11603","Kamma Thordarson","33","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","11683"," Birgir Þ. Jóakimsson","33","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","11685","Eggert","28","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","11716","Karl Guðmundsson","29","23","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","11717","Heiða","29","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","11751","Erna Björnsdóttir","30","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","11774","Gunnhildur","25","21","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1544","Króatía","Svartfjallaland","27","21","11778","Pétur","32","26","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","250","Sveinn Birkir","28","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","4770","Daði","28","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","4778","Brynja ","21","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","4785","Ingólfur S","20","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5489","Einar","26","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7743","Björgvin","28","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10983","Ísak Kári","26","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11603","Kamma Thordarson","28","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11683"," Birgir Þ. Jóakimsson","29","30","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11685","Eggert","24","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11716","Karl Guðmundsson","28","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11717","Heiða","27","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11751","Erna Björnsdóttir","22","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11774","Gunnhildur","31","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11778","Pétur","29","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","250","Sveinn Birkir","22","36","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","4770","Daði","26","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","4778","Brynja ","32","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","4785","Ingólfur S","20","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","5489","Einar","27","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","7743","Björgvin","23","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","10983","Ísak Kári","29","19","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","11603","Kamma Thordarson","26","33","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","11683"," Birgir Þ. Jóakimsson","15","33","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","11716","Karl Guðmundsson","24","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","11717","Heiða","27","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","11751","Erna Björnsdóttir","25","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","11774","Gunnhildur","23","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","11778","Pétur","19","20","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1546","Svartfjallaland","Serbía","22","21","11803","Eiríkur","24","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","250","Sveinn Birkir","27","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","4770","Daði","32","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","4778","Brynja ","36","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","4785","Ingólfur S","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5489","Einar","35","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7743","Björgvin","28","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10983","Ísak Kári","30","16","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11603","Kamma Thordarson","30","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11683"," Birgir Þ. Jóakimsson","30","33","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11716","Karl Guðmundsson","34","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11751","Erna Björnsdóttir","27","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11774","Gunnhildur","31","29","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11778","Pétur","27","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11803","Eiríkur","29","21","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","250","Sveinn Birkir","18","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","4770","Daði","32","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","4778","Brynja ","25","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","4785","Ingólfur S","20","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","5489","Einar","28","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","7743","Björgvin","22","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","10983","Ísak Kári","24","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","11603","Kamma Thordarson","29","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","11683"," Birgir Þ. Jóakimsson","22","17","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","11716","Karl Guðmundsson","27","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","11717","Heiða","27","30","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","11751","Erna Björnsdóttir","26","34","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","11774","Gunnhildur","29","34","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","11778","Pétur","24","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1548","Serbía","Króatía","21","24","11803","Eiríkur","26","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","250","Sveinn Birkir","29","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","4770","Daði","22","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","4778","Brynja ","26","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","4785","Ingólfur S","18","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5489","Einar","28","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7743","Björgvin","25","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10983","Ísak Kári","21","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11603","Kamma Thordarson","28","22","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11683"," Birgir Þ. Jóakimsson","18","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11716","Karl Guðmundsson","25","20","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11717","Heiða","26","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11751","Erna Björnsdóttir","19","19","0","0"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11774","Gunnhildur","29","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11778","Pétur","24","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11803","Eiríkur","27","22","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","250","Sveinn Birkir","28","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","4770","Daði","27","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","4778","Brynja ","27","21","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","4785","Ingólfur S","25","20","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","5489","Einar","28","32","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","7743","Björgvin","28","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","10983","Ísak Kári","20","18","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","11603","Kamma Thordarson","28","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","11683"," Birgir Þ. Jóakimsson","29","25","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","11716","Karl Guðmundsson","25","21","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","11717","Heiða","27","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","11751","Erna Björnsdóttir","22","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","11774","Gunnhildur","27","21","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","11778","Pétur","23","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1550","Tékkland","Austurríki","29","32","11803","Eiríkur","27","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","250","Sveinn Birkir","32","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","4770","Daði","28","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","4778","Brynja ","19","25","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","4785","Ingólfur S","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","5489","Einar","30","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","7743","Björgvin","29","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","10983","Ísak Kári","27","17","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","11603","Kamma Thordarson","17","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","11683"," Birgir Þ. Jóakimsson","24","33","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","11716","Karl Guðmundsson","25","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","11717","Heiða","28","25","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","11751","Erna Björnsdóttir","25","25","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","11774","Gunnhildur","25","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","11778","Pétur","24","23","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1551","Makedónía","Úkraína","26","25","11803","Eiríkur","23","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","250","Sveinn Birkir","30","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","4770","Daði","26","19","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","4778","Brynja ","26","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","4785","Ingólfur S","16","20","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","5489","Einar","31","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","7743","Björgvin","28","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","10983","Ísak Kári","26","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","11603","Kamma Thordarson","32","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","11683"," Birgir Þ. Jóakimsson","17","16","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","11716","Karl Guðmundsson","30","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","11717","Heiða","30","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","11751","Erna Björnsdóttir","23","21","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","11774","Gunnhildur","32","28","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","11778","Pétur","23","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1552","Austurríki","Úkraína","34","30","11803","Eiríkur","28","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","250","Sveinn Birkir","37","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","4770","Daði","24","22","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","4778","Brynja ","28","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","4785","Ingólfur S","18","36","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","5489","Einar","28","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","7743","Björgvin","24","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","10983","Ísak Kári","23","25","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","11603","Kamma Thordarson","38","16","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","11683"," Birgir Þ. Jóakimsson","21","18","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","11716","Karl Guðmundsson","26","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","11717","Heiða","27","28","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","11751","Erna Björnsdóttir","27","25","7","100"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","11774","Gunnhildur","32","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","11778","Pétur","26","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1553","Tékkland","Makedónía","27","25","11803","Eiríkur","24","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","250","Sveinn Birkir","37","17","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","4770","Daði","19","26","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","4778","Brynja ","24","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","4785","Ingólfur S","33","23","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","5489","Einar","27","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","7743","Björgvin","21","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","10983","Ísak Kári","22","14","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","11603","Kamma Thordarson","22","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","11683"," Birgir Þ. Jóakimsson","23","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","11716","Karl Guðmundsson","25","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","11717","Heiða","27","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","11751","Erna Björnsdóttir","28","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","11774","Gunnhildur","28","32","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","11778","Pétur","23","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1554","Úkraína","Tékkland","19","23","11803","Eiríkur","27","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","250","Sveinn Birkir","28","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","4770","Daði","28","24","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","4778","Brynja ","28","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","4785","Ingólfur S","35","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","5489","Einar","30","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","7743","Björgvin","25","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","10983","Ísak Kári","25","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","11603","Kamma Thordarson","25","28","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","11683"," Birgir Þ. Jóakimsson","23","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","11716","Karl Guðmundsson","27","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","11717","Heiða","26","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","11751","Erna Björnsdóttir","30","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","11774","Gunnhildur","22","18","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","11778","Pétur","28","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","B-riðill","1555","Austurríki","Makedónía","32","28","11803","Eiríkur","26","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","250","Sveinn Birkir","28","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","4770","Daði","33","24","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","4778","Brynja ","27","18","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","4785","Ingólfur S","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","5489","Einar","32","21","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","7743","Björgvin","33","22","7","100"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","10983","Ísak Kári","33","25","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","11603","Kamma Thordarson","40","22","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","11683"," Birgir Þ. Jóakimsson","29","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","11685","Eggert","30","21","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","11716","Karl Guðmundsson","33","22","7","100"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","11717","Heiða","33","24","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","11751","Erna Björnsdóttir","28","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","11774","Gunnhildur","29","16","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1556","Spánn","Lettland","33","22","11778","Pétur","28","19","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","250","Sveinn Birkir","30","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","4770","Daði","32","26","4","57.1428571"
