"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","6508","ShEikinn","1","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","9289","Þorsteinn Andri Haraldsson","0","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","12371","Sævarður Einarsson","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14334","Davíð Björnsson","0","1","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14341","Helgi Beckham","0","1","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14379","Einar Gylfi","0","1","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14380","Haraldur","0","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14381","Kolbeinn","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14382","Bjarni Pálmason","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14489","Verðból-Gunni","1","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14598","Einar Pétursson","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14703","Magdalena","0","1","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14741","Róbert Vilhjálmur Ásgeirsson","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14888","ÓÁ","2","2","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14897","Haraldur Heimisson","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","14991","Sævar Haraldsson","0","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","15273","Marteinn","1","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","15318","Þorsteinn Freyr","0","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","15379","Eiki Ön","2","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","15721","Erna","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","15725","Svana Huld Linnet","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","15733","Arnaldur Loftsson","0","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","15756","Íris Hrönn Andrésdóttir","0","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","15763","Vöruskipta-Halla","0","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1887","Senegal","Holland","0","2","15920","Kristín Böðvarsdóttir","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","6508","ShEikinn","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","9289","Þorsteinn Andri Haraldsson","0","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","12371","Sævarður Einarsson","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14334","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14341","Helgi Beckham","1","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14379","Einar Gylfi","0","1","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14380","Haraldur","0","1","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14381","Kolbeinn","2","3","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14382","Bjarni Pálmason","0","3","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14489","Verðból-Gunni","0","1","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14598","Einar Pétursson","0","1","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14703","Magdalena","0","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14741","Róbert Vilhjálmur Ásgeirsson","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14888","ÓÁ","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14897","Haraldur Heimisson","2","2","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","14991","Sævar Haraldsson","0","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","15273","Marteinn","0","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","15318","Þorsteinn Freyr","0","4","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","15379","Eiki Ön","2","2","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","15721","Erna","1","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","15725","Svana Huld Linnet","1","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","15733","Arnaldur Loftsson","2","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","15756","Íris Hrönn Andrésdóttir","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1888","Kvatar","Ekvador","0","2","15763","Vöruskipta-Halla","1","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","6508","ShEikinn","1","3","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","9289","Þorsteinn Andri Haraldsson","0","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","12371","Sævarður Einarsson","0","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14334","Davíð Björnsson","0","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14341","Helgi Beckham","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14379","Einar Gylfi","0","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14381","Kolbeinn","0","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14382","Bjarni Pálmason","0","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14484","Gunnar Andresson","0","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14489","Verðból-Gunni","0","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14598","Einar Pétursson","0","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14703","Magdalena","0","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14741","Róbert Vilhjálmur Ásgeirsson","1","2","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14888","ÓÁ","0","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14897","Haraldur Heimisson","0","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","14991","Sævar Haraldsson","0","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","15273","Marteinn","1","3","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","15318","Þorsteinn Freyr","0","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","15379","Eiki Ön","0","3","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","15721","Erna","0","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","15725","Svana Huld Linnet","0","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","15733","Arnaldur Loftsson","1","3","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","15756","Íris Hrönn Andrésdóttir","0","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","15763","Vöruskipta-Halla","1","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1889","Kvatar","Senegal","1","3","15920","Kristín Böðvarsdóttir","0","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","6508","ShEikinn","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","9289","Þorsteinn Andri Haraldsson","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","12371","Sævarður Einarsson","2","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14334","Davíð Björnsson","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14341","Helgi Beckham","1","1","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14379","Einar Gylfi","2","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14381","Kolbeinn","3","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14382","Bjarni Pálmason","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14484","Gunnar Andresson","1","1","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14489","Verðból-Gunni","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14598","Einar Pétursson","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14703","Magdalena","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14741","Róbert Vilhjálmur Ásgeirsson","2","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14888","ÓÁ","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14897","Haraldur Heimisson","2","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","14991","Sævar Haraldsson","3","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","15273","Marteinn","3","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","15318","Þorsteinn Freyr","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","15379","Eiki Ön","3","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","15721","Erna","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","15725","Svana Huld Linnet","3","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","15733","Arnaldur Loftsson","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","15756","Íris Hrönn Andrésdóttir","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","15763","Vöruskipta-Halla","2","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1890","Holland","Ekvador","1","1","15920","Kristín Böðvarsdóttir","2","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","6508","ShEikinn","2","3","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","9289","Þorsteinn Andri Haraldsson","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","12371","Sævarður Einarsson","1","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14334","Davíð Björnsson","2","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14341","Helgi Beckham","1","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14379","Einar Gylfi","1","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14380","Haraldur","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14381","Kolbeinn","1","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14382","Bjarni Pálmason","2","2","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14484","Gunnar Andresson","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14489","Verðból-Gunni","0","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14598","Einar Pétursson","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14703","Magdalena","0","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14741","Róbert Vilhjálmur Ásgeirsson","2","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14888","ÓÁ","1","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14897","Haraldur Heimisson","2","2","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","14991","Sævar Haraldsson","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","15273","Marteinn","2","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","15318","Þorsteinn Freyr","2","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","15379","Eiki Ön","1","2","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","15721","Erna","0","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","15725","Svana Huld Linnet","2","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","15733","Arnaldur Loftsson","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","15756","Íris Hrönn Andrésdóttir","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","15763","Vöruskipta-Halla","1","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1891","Ekvador","Senegal","1","2","15920","Kristín Böðvarsdóttir","2","1","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","6508","ShEikinn","3","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","9289","Þorsteinn Andri Haraldsson","3","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","12371","Sævarður Einarsson","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14334","Davíð Björnsson","3","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14341","Helgi Beckham","1","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14379","Einar Gylfi","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14380","Haraldur","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14381","Kolbeinn","4","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14382","Bjarni Pálmason","4","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14484","Gunnar Andresson","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14489","Verðból-Gunni","3","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14598","Einar Pétursson","3","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14703","Magdalena","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14741","Róbert Vilhjálmur Ásgeirsson","2","1","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14888","ÓÁ","3","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14897","Haraldur Heimisson","1","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","14991","Sævar Haraldsson","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","15273","Marteinn","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","15318","Þorsteinn Freyr","3","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","15379","Eiki Ön","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","15721","Erna","3","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","15725","Svana Huld Linnet","3","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","15733","Arnaldur Loftsson","3","0","4","80"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","15756","Íris Hrönn Andrésdóttir","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","15763","Vöruskipta-Halla","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","A-riðill","1892","Holland","Kvatar","2","0","15920","Kristín Böðvarsdóttir","2","0","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","6508","ShEikinn","3","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","9289","Þorsteinn Andri Haraldsson","3","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","12371","Sævarður Einarsson","2","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14334","Davíð Björnsson","2","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14341","Helgi Beckham","2","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14379","Einar Gylfi","2","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14380","Haraldur","3","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14381","Kolbeinn","4","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14382","Bjarni Pálmason","3","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14489","Verðból-Gunni","3","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14598","Einar Pétursson","3","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14703","Magdalena","2","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14741","Róbert Vilhjálmur Ásgeirsson","2","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14888","ÓÁ","2","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14897","Haraldur Heimisson","2","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","14991","Sævar Haraldsson","3","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","15273","Marteinn","4","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","15318","Þorsteinn Freyr","5","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","15379","Eiki Ön","3","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","15721","Erna","3","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","15725","Svana Huld Linnet","3","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","15733","Arnaldur Loftsson","4","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","15756","Íris Hrönn Andrésdóttir","3","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","15763","Vöruskipta-Halla","2","0","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1893","England","Íran","6","2","15920","Kristín Böðvarsdóttir","2","1","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","6508","ShEikinn","1","2","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","9289","Þorsteinn Andri Haraldsson","0","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","12371","Sævarður Einarsson","2","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14334","Davíð Björnsson","1","1","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14341","Helgi Beckham","1","1","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14379","Einar Gylfi","1","1","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14380","Haraldur","1","1","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14381","Kolbeinn","3","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14382","Bjarni Pálmason","2","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14489","Verðból-Gunni","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14598","Einar Pétursson","2","2","3","60"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14703","Magdalena","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14741","Róbert Vilhjálmur Ásgeirsson","2","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14888","ÓÁ","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14897","Haraldur Heimisson","2","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","14991","Sævar Haraldsson","1","1","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","15273","Marteinn","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","15318","Þorsteinn Freyr","1","1","5","100"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","15379","Eiki Ön","0","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","15721","Erna","1","2","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","15725","Svana Huld Linnet","1","0","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","15733","Arnaldur Loftsson","0","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","15756","Íris Hrönn Andrésdóttir","1","2","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","B-riðill","1894","Bandaríkin","Wales","1","1","15763","Vöruskipta-Halla","1","0","1","20"
