"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1051","Ofurhugar","A-riðill","1119","Frakkland","Rúmenía","2","1","1927","Ragnar","1","0","3","60"
"27","EM 2016","1051","Ofurhugar","A-riðill","1119","Frakkland","Rúmenía","2","1","4053","Jón Páll Hreinsson","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","A-riðill","1119","Frakkland","Rúmenía","2","1","6058","Tryggvi","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","A-riðill","1119","Frakkland","Rúmenía","2","1","6059","Unnar Hermannsson","1","0","3","60"
"27","EM 2016","1051","Ofurhugar","A-riðill","1119","Frakkland","Rúmenía","2","1","6157","Jói B","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","A-riðill","1120","Albanía","Sviss","0","1","1927","Ragnar","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","A-riðill","1120","Albanía","Sviss","0","1","4053","Jón Páll Hreinsson","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","A-riðill","1120","Albanía","Sviss","0","1","6058","Tryggvi","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","A-riðill","1120","Albanía","Sviss","0","1","6059","Unnar Hermannsson","0","2","4","80"
"27","EM 2016","1051","Ofurhugar","A-riðill","1120","Albanía","Sviss","0","1","6157","Jói B","1","2","3","60"
"27","EM 2016","1051","Ofurhugar","A-riðill","1121","Rúmenía","Sviss","1","1","1927","Ragnar","0","1","1","20"
"27","EM 2016","1051","Ofurhugar","A-riðill","1121","Rúmenía","Sviss","1","1","4053","Jón Páll Hreinsson","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","A-riðill","1121","Rúmenía","Sviss","1","1","6058","Tryggvi","1","1","5","100"
"27","EM 2016","1051","Ofurhugar","A-riðill","1121","Rúmenía","Sviss","1","1","6059","Unnar Hermannsson","0","1","1","20"
"27","EM 2016","1051","Ofurhugar","A-riðill","1121","Rúmenía","Sviss","1","1","6157","Jói B","1","2","1","20"
"27","EM 2016","1051","Ofurhugar","A-riðill","1122","Frakkland","Albanía","2","0","1927","Ragnar","2","0","5","100"
"27","EM 2016","1051","Ofurhugar","A-riðill","1122","Frakkland","Albanía","2","0","4053","Jón Páll Hreinsson","3","0","4","80"
"27","EM 2016","1051","Ofurhugar","A-riðill","1122","Frakkland","Albanía","2","0","6058","Tryggvi","2","0","5","100"
"27","EM 2016","1051","Ofurhugar","A-riðill","1122","Frakkland","Albanía","2","0","6059","Unnar Hermannsson","2","1","4","80"
"27","EM 2016","1051","Ofurhugar","A-riðill","1122","Frakkland","Albanía","2","0","6157","Jói B","2","0","5","100"
"27","EM 2016","1051","Ofurhugar","A-riðill","1123","Sviss","Frakkland","0","0","1927","Ragnar","1","1","3","60"
"27","EM 2016","1051","Ofurhugar","A-riðill","1123","Sviss","Frakkland","0","0","4053","Jón Páll Hreinsson","0","0","5","100"
"27","EM 2016","1051","Ofurhugar","A-riðill","1123","Sviss","Frakkland","0","0","4274","Bergthor Ola","1","1","3","60"
"27","EM 2016","1051","Ofurhugar","A-riðill","1123","Sviss","Frakkland","0","0","6058","Tryggvi","1","3","0","0"
"27","EM 2016","1051","Ofurhugar","A-riðill","1123","Sviss","Frakkland","0","0","6059","Unnar Hermannsson","2","2","3","60"
"27","EM 2016","1051","Ofurhugar","A-riðill","1123","Sviss","Frakkland","0","0","6157","Jói B","0","0","5","100"
"27","EM 2016","1051","Ofurhugar","A-riðill","1124","Rúmenía","Albanía","0","1","1927","Ragnar","2","0","0","0"
"27","EM 2016","1051","Ofurhugar","A-riðill","1124","Rúmenía","Albanía","0","1","4053","Jón Páll Hreinsson","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","A-riðill","1124","Rúmenía","Albanía","0","1","4274","Bergthor Ola","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","A-riðill","1124","Rúmenía","Albanía","0","1","6058","Tryggvi","2","0","0","0"
"27","EM 2016","1051","Ofurhugar","A-riðill","1124","Rúmenía","Albanía","0","1","6059","Unnar Hermannsson","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","A-riðill","1124","Rúmenía","Albanía","0","1","6157","Jói B","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","B-riðill","1125","Wales","Slóvakía","2","1","1927","Ragnar","0","1","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1125","Wales","Slóvakía","2","1","4053","Jón Páll Hreinsson","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","B-riðill","1125","Wales","Slóvakía","2","1","6058","Tryggvi","1","1","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1125","Wales","Slóvakía","2","1","6059","Unnar Hermannsson","1","1","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1125","Wales","Slóvakía","2","1","6157","Jói B","1","0","3","60"
"27","EM 2016","1051","Ofurhugar","B-riðill","1126","England","Rússland","1","1","1927","Ragnar","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1126","England","Rússland","1","1","4053","Jón Páll Hreinsson","1","1","5","100"
"27","EM 2016","1051","Ofurhugar","B-riðill","1126","England","Rússland","1","1","6058","Tryggvi","2","1","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1126","England","Rússland","1","1","6059","Unnar Hermannsson","1","1","5","100"
"27","EM 2016","1051","Ofurhugar","B-riðill","1127","Rússland","Slóvakía","1","2","1927","Ragnar","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1127","Rússland","Slóvakía","1","2","4053","Jón Páll Hreinsson","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1127","Rússland","Slóvakía","1","2","6058","Tryggvi","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1127","Rússland","Slóvakía","1","2","6059","Unnar Hermannsson","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1127","Rússland","Slóvakía","1","2","6157","Jói B","0","1","3","60"
"27","EM 2016","1051","Ofurhugar","B-riðill","1128","England","Wales","2","1","1927","Ragnar","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","B-riðill","1128","England","Wales","2","1","4053","Jón Páll Hreinsson","2","1","5","100"
"27","EM 2016","1051","Ofurhugar","B-riðill","1128","England","Wales","2","1","6058","Tryggvi","2","1","5","100"
"27","EM 2016","1051","Ofurhugar","B-riðill","1128","England","Wales","2","1","6059","Unnar Hermannsson","2","1","5","100"
"27","EM 2016","1051","Ofurhugar","B-riðill","1128","England","Wales","2","1","6157","Jói B","1","1","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1129","Slóvakía","England","0","0","1927","Ragnar","0","2","1","20"
"27","EM 2016","1051","Ofurhugar","B-riðill","1129","Slóvakía","England","0","0","4053","Jón Páll Hreinsson","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","B-riðill","1129","Slóvakía","England","0","0","4274","Bergthor Ola","1","1","3","60"
"27","EM 2016","1051","Ofurhugar","B-riðill","1129","Slóvakía","England","0","0","6058","Tryggvi","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","B-riðill","1129","Slóvakía","England","0","0","6059","Unnar Hermannsson","1","1","3","60"
"27","EM 2016","1051","Ofurhugar","B-riðill","1129","Slóvakía","England","0","0","6157","Jói B","2","2","3","60"
"27","EM 2016","1051","Ofurhugar","B-riðill","1130","Rússland","Wales","0","3","1927","Ragnar","1","1","0","0"
"27","EM 2016","1051","Ofurhugar","B-riðill","1130","Rússland","Wales","0","3","4053","Jón Páll Hreinsson","1","1","0","0"
"27","EM 2016","1051","Ofurhugar","B-riðill","1130","Rússland","Wales","0","3","4274","Bergthor Ola","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","B-riðill","1130","Rússland","Wales","0","3","6058","Tryggvi","1","1","0","0"
"27","EM 2016","1051","Ofurhugar","B-riðill","1130","Rússland","Wales","0","3","6059","Unnar Hermannsson","0","1","4","80"
"27","EM 2016","1051","Ofurhugar","B-riðill","1130","Rússland","Wales","0","3","6157","Jói B","1","2","3","60"
"27","EM 2016","1051","Ofurhugar","C-riðill","1131","Pólland","Norður-Írland","1","0","1927","Ragnar","1","0","5","100"
"27","EM 2016","1051","Ofurhugar","C-riðill","1131","Pólland","Norður-Írland","1","0","4053","Jón Páll Hreinsson","2","1","3","60"
"27","EM 2016","1051","Ofurhugar","C-riðill","1131","Pólland","Norður-Írland","1","0","6058","Tryggvi","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1131","Pólland","Norður-Írland","1","0","6059","Unnar Hermannsson","3","0","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1131","Pólland","Norður-Írland","1","0","6157","Jói B","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1132","Þýskaland","Úkraína","2","0","1927","Ragnar","3","0","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1132","Þýskaland","Úkraína","2","0","4053","Jón Páll Hreinsson","3","1","3","60"
"27","EM 2016","1051","Ofurhugar","C-riðill","1132","Þýskaland","Úkraína","2","0","6058","Tryggvi","2","0","5","100"
"27","EM 2016","1051","Ofurhugar","C-riðill","1132","Þýskaland","Úkraína","2","0","6059","Unnar Hermannsson","2","1","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1132","Þýskaland","Úkraína","2","0","6157","Jói B","1","0","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1133","Úkraína","Norður-Írland","0","2","1927","Ragnar","0","1","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1133","Úkraína","Norður-Írland","0","2","4053","Jón Páll Hreinsson","2","0","0","0"
"27","EM 2016","1051","Ofurhugar","C-riðill","1133","Úkraína","Norður-Írland","0","2","6058","Tryggvi","2","1","0","0"
"27","EM 2016","1051","Ofurhugar","C-riðill","1133","Úkraína","Norður-Írland","0","2","6059","Unnar Hermannsson","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","C-riðill","1133","Úkraína","Norður-Írland","0","2","6157","Jói B","0","0","1","20"
"27","EM 2016","1051","Ofurhugar","C-riðill","1134","Þýskaland","Pólland","0","0","1927","Ragnar","2","0","1","20"
"27","EM 2016","1051","Ofurhugar","C-riðill","1134","Þýskaland","Pólland","0","0","4053","Jón Páll Hreinsson","2","1","0","0"
"27","EM 2016","1051","Ofurhugar","C-riðill","1134","Þýskaland","Pólland","0","0","6058","Tryggvi","2","1","0","0"
"27","EM 2016","1051","Ofurhugar","C-riðill","1134","Þýskaland","Pólland","0","0","6059","Unnar Hermannsson","2","2","3","60"
"27","EM 2016","1051","Ofurhugar","C-riðill","1134","Þýskaland","Pólland","0","0","6157","Jói B","2","2","3","60"
"27","EM 2016","1051","Ofurhugar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1927","Ragnar","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4053","Jón Páll Hreinsson","0","2","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4274","Bergthor Ola","0","2","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6058","Tryggvi","0","3","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6059","Unnar Hermannsson","0","3","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6157","Jói B","0","2","4","80"
"27","EM 2016","1051","Ofurhugar","C-riðill","1136","Úkraína","Pólland","0","1","1927","Ragnar","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","C-riðill","1136","Úkraína","Pólland","0","1","4053","Jón Páll Hreinsson","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","C-riðill","1136","Úkraína","Pólland","0","1","4274","Bergthor Ola","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","C-riðill","1136","Úkraína","Pólland","0","1","6058","Tryggvi","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","C-riðill","1136","Úkraína","Pólland","0","1","6059","Unnar Hermannsson","0","0","1","20"
"27","EM 2016","1051","Ofurhugar","C-riðill","1136","Úkraína","Pólland","0","1","6157","Jói B","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","D-riðill","1137","Tyrkland","Króatía","0","1","1927","Ragnar","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","D-riðill","1137","Tyrkland","Króatía","0","1","4053","Jón Páll Hreinsson","1","2","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1137","Tyrkland","Króatía","0","1","6058","Tryggvi","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","D-riðill","1137","Tyrkland","Króatía","0","1","6059","Unnar Hermannsson","1","2","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1137","Tyrkland","Króatía","0","1","6157","Jói B","1","2","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1138","Spánn","Tékkland","1","0","1927","Ragnar","0","1","0","0"
"27","EM 2016","1051","Ofurhugar","D-riðill","1138","Spánn","Tékkland","1","0","4053","Jón Páll Hreinsson","2","1","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1138","Spánn","Tékkland","1","0","6058","Tryggvi","2","1","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1138","Spánn","Tékkland","1","0","6059","Unnar Hermannsson","2","1","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1138","Spánn","Tékkland","1","0","6157","Jói B","1","0","5","100"
"27","EM 2016","1051","Ofurhugar","D-riðill","1139","Tékkland","Króatía","2","2","1927","Ragnar","1","2","1","20"
"27","EM 2016","1051","Ofurhugar","D-riðill","1139","Tékkland","Króatía","2","2","4053","Jón Páll Hreinsson","1","1","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1139","Tékkland","Króatía","2","2","6058","Tryggvi","1","1","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1139","Tékkland","Króatía","2","2","6059","Unnar Hermannsson","2","2","5","100"
"27","EM 2016","1051","Ofurhugar","D-riðill","1139","Tékkland","Króatía","2","2","6157","Jói B","0","1","0","0"
"27","EM 2016","1051","Ofurhugar","D-riðill","1140","Spánn","Tyrkland","3","0","1927","Ragnar","2","1","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1140","Spánn","Tyrkland","3","0","4053","Jón Páll Hreinsson","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","D-riðill","1140","Spánn","Tyrkland","3","0","6058","Tryggvi","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","D-riðill","1140","Spánn","Tyrkland","3","0","6059","Unnar Hermannsson","2","1","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1140","Spánn","Tyrkland","3","0","6157","Jói B","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","D-riðill","1141","Króatía","Spánn","2","1","1927","Ragnar","1","0","3","60"
"27","EM 2016","1051","Ofurhugar","D-riðill","1141","Króatía","Spánn","2","1","4053","Jón Páll Hreinsson","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","D-riðill","1141","Króatía","Spánn","2","1","4274","Bergthor Ola","1","1","1","20"
"27","EM 2016","1051","Ofurhugar","D-riðill","1141","Króatía","Spánn","2","1","6058","Tryggvi","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","D-riðill","1141","Króatía","Spánn","2","1","6059","Unnar Hermannsson","1","1","1","20"
"27","EM 2016","1051","Ofurhugar","D-riðill","1141","Króatía","Spánn","2","1","6157","Jói B","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","D-riðill","1142","Tékkland","Tyrkland","0","2","1927","Ragnar","0","1","4","80"
"27","EM 2016","1051","Ofurhugar","D-riðill","1142","Tékkland","Tyrkland","0","2","4053","Jón Páll Hreinsson","2","1","0","0"
"27","EM 2016","1051","Ofurhugar","D-riðill","1142","Tékkland","Tyrkland","0","2","4274","Bergthor Ola","2","0","0","0"
"27","EM 2016","1051","Ofurhugar","D-riðill","1142","Tékkland","Tyrkland","0","2","6058","Tryggvi","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","D-riðill","1142","Tékkland","Tyrkland","0","2","6059","Unnar Hermannsson","0","1","4","80"
"27","EM 2016","1051","Ofurhugar","D-riðill","1142","Tékkland","Tyrkland","0","2","6157","Jói B","3","1","0","0"
"27","EM 2016","1051","Ofurhugar","E-riðill","1143","Írland","Svíþjóð","1","1","1927","Ragnar","0","1","1","20"
"27","EM 2016","1051","Ofurhugar","E-riðill","1143","Írland","Svíþjóð","1","1","4053","Jón Páll Hreinsson","1","2","1","20"
"27","EM 2016","1051","Ofurhugar","E-riðill","1143","Írland","Svíþjóð","1","1","6058","Tryggvi","1","1","5","100"
"27","EM 2016","1051","Ofurhugar","E-riðill","1143","Írland","Svíþjóð","1","1","6059","Unnar Hermannsson","1","1","5","100"
"27","EM 2016","1051","Ofurhugar","E-riðill","1143","Írland","Svíþjóð","1","1","6157","Jói B","0","1","1","20"
"27","EM 2016","1051","Ofurhugar","E-riðill","1144","Belgía","Ítalía","0","2","1927","Ragnar","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","E-riðill","1144","Belgía","Ítalía","0","2","4053","Jón Páll Hreinsson","0","0","1","20"
"27","EM 2016","1051","Ofurhugar","E-riðill","1144","Belgía","Ítalía","0","2","6058","Tryggvi","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","E-riðill","1144","Belgía","Ítalía","0","2","6059","Unnar Hermannsson","0","0","1","20"
"27","EM 2016","1051","Ofurhugar","E-riðill","1144","Belgía","Ítalía","0","2","6157","Jói B","1","1","0","0"
"27","EM 2016","1051","Ofurhugar","E-riðill","1145","Ítalía","Svíþjóð","1","0","1927","Ragnar","1","0","5","100"
"27","EM 2016","1051","Ofurhugar","E-riðill","1145","Ítalía","Svíþjóð","1","0","4053","Jón Páll Hreinsson","1","0","5","100"
"27","EM 2016","1051","Ofurhugar","E-riðill","1145","Ítalía","Svíþjóð","1","0","6058","Tryggvi","1","0","5","100"
"27","EM 2016","1051","Ofurhugar","E-riðill","1145","Ítalía","Svíþjóð","1","0","6059","Unnar Hermannsson","1","1","1","20"
"27","EM 2016","1051","Ofurhugar","E-riðill","1145","Ítalía","Svíþjóð","1","0","6157","Jói B","1","0","5","100"
"27","EM 2016","1051","Ofurhugar","E-riðill","1146","Belgía","Írland","3","0","1927","Ragnar","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","E-riðill","1146","Belgía","Írland","3","0","4053","Jón Páll Hreinsson","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","E-riðill","1146","Belgía","Írland","3","0","6058","Tryggvi","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","E-riðill","1146","Belgía","Írland","3","0","6059","Unnar Hermannsson","2","0","4","80"
"27","EM 2016","1051","Ofurhugar","E-riðill","1146","Belgía","Írland","3","0","6157","Jói B","3","1","4","80"
"27","EM 2016","1051","Ofurhugar","E-riðill","1147","Svíþjóð","Belgía","0","1","1927","Ragnar","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","E-riðill","1147","Svíþjóð","Belgía","0","1","4053","Jón Páll Hreinsson","0","1","5","100"
"27","EM 2016","1051","Ofurhugar","E-riðill","1147","Svíþjóð","Belgía","0","1","4274","Bergthor Ola","1","2","3","60"
"27","EM 2016","1051","Ofurhugar","E-riðill","1147","Svíþjóð","Belgía","0","1","6058","Tryggvi","0","2","4","80"
"27","EM 2016","1051","Ofurhugar","E-riðill","1147","Svíþjóð","Belgía","0","1","6059","Unnar Hermannsson","1","3","3","60"
"27","EM 2016","1051","Ofurhugar","E-riðill","1147","Svíþjóð","Belgía","0","1","6157","Jói B","2","1","1","20"
"27","EM 2016","1051","Ofurhugar","E-riðill","1148","Ítalía","Írland","0","1","1927","Ragnar","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","E-riðill","1148","Ítalía","Írland","0","1","4053","Jón Páll Hreinsson","2","1","1","20"
"27","EM 2016","1051","Ofurhugar","E-riðill","1148","Ítalía","Írland","0","1","4274","Bergthor Ola","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","E-riðill","1148","Ítalía","Írland","0","1","6058","Tryggvi","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","E-riðill","1148","Ítalía","Írland","0","1","6059","Unnar Hermannsson","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","E-riðill","1148","Ítalía","Írland","0","1","6157","Jói B","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1149","Austurríki","Ungverjaland","0","2","1927","Ragnar","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1149","Austurríki","Ungverjaland","0","2","4053","Jón Páll Hreinsson","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1149","Austurríki","Ungverjaland","0","2","6058","Tryggvi","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1149","Austurríki","Ungverjaland","0","2","6059","Unnar Hermannsson","2","3","3","60"
"27","EM 2016","1051","Ofurhugar","F-riðill","1149","Austurríki","Ungverjaland","0","2","6157","Jói B","2","0","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1150","Portúgal","Ísland","1","1","1927","Ragnar","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1150","Portúgal","Ísland","1","1","4053","Jón Páll Hreinsson","1","1","5","100"
"27","EM 2016","1051","Ofurhugar","F-riðill","1150","Portúgal","Ísland","1","1","6058","Tryggvi","2","2","3","60"
"27","EM 2016","1051","Ofurhugar","F-riðill","1150","Portúgal","Ísland","1","1","6059","Unnar Hermannsson","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1150","Portúgal","Ísland","1","1","6157","Jói B","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1151","Ísland","Ungverjaland","1","1","1927","Ragnar","2","1","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1151","Ísland","Ungverjaland","1","1","4053","Jón Páll Hreinsson","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1151","Ísland","Ungverjaland","1","1","6058","Tryggvi","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1151","Ísland","Ungverjaland","1","1","6059","Unnar Hermannsson","1","1","5","100"
"27","EM 2016","1051","Ofurhugar","F-riðill","1151","Ísland","Ungverjaland","1","1","6157","Jói B","1","0","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1152","Portúgal","Austurríki","0","0","1927","Ragnar","2","1","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1152","Portúgal","Austurríki","0","0","4053","Jón Páll Hreinsson","2","2","3","60"
"27","EM 2016","1051","Ofurhugar","F-riðill","1152","Portúgal","Austurríki","0","0","6058","Tryggvi","2","0","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1152","Portúgal","Austurríki","0","0","6059","Unnar Hermannsson","1","1","3","60"
"27","EM 2016","1051","Ofurhugar","F-riðill","1152","Portúgal","Austurríki","0","0","6157","Jói B","1","1","3","60"
"27","EM 2016","1051","Ofurhugar","F-riðill","1153","Ísland","Austurríki","2","1","1927","Ragnar","0","1","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1153","Ísland","Austurríki","2","1","4053","Jón Páll Hreinsson","1","0","3","60"
"27","EM 2016","1051","Ofurhugar","F-riðill","1153","Ísland","Austurríki","2","1","4274","Bergthor Ola","1","1","1","20"
"27","EM 2016","1051","Ofurhugar","F-riðill","1153","Ísland","Austurríki","2","1","6058","Tryggvi","2","1","5","100"
"27","EM 2016","1051","Ofurhugar","F-riðill","1153","Ísland","Austurríki","2","1","6059","Unnar Hermannsson","1","0","3","60"
"27","EM 2016","1051","Ofurhugar","F-riðill","1153","Ísland","Austurríki","2","1","6157","Jói B","1","0","3","60"
"27","EM 2016","1051","Ofurhugar","F-riðill","1154","Ungverjaland","Portúgal","3","3","1927","Ragnar","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1154","Ungverjaland","Portúgal","3","3","4053","Jón Páll Hreinsson","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1154","Ungverjaland","Portúgal","3","3","4274","Bergthor Ola","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1154","Ungverjaland","Portúgal","3","3","6058","Tryggvi","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1154","Ungverjaland","Portúgal","3","3","6059","Unnar Hermannsson","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","F-riðill","1154","Ungverjaland","Portúgal","3","3","6157","Jói B","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1155","Sviss","Pólland","1","1","4053","Jón Páll Hreinsson","1","2","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1155","Sviss","Pólland","1","1","6058","Tryggvi","1","2","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1927","Ragnar","1","0","10","100"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4053","Jón Páll Hreinsson","2","0","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6058","Tryggvi","2","0","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6157","Jói B","3","1","6","60"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1157","Króatía","Portúgal","0","1","1927","Ragnar","2","1","2","20"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1157","Króatía","Portúgal","0","1","4053","Jón Páll Hreinsson","2","1","2","20"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1157","Króatía","Portúgal","0","1","6058","Tryggvi","3","2","0","0"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1157","Króatía","Portúgal","0","1","6157","Jói B","3","5","6","60"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1158","Frakkland","Írland","2","1","1927","Ragnar","2","1","10","100"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1158","Frakkland","Írland","2","1","4053","Jón Páll Hreinsson","1","0","6","60"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1158","Frakkland","Írland","2","1","6058","Tryggvi","2","0","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1158","Frakkland","Írland","2","1","6157","Jói B","1","0","6","60"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1927","Ragnar","2","1","6","60"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4053","Jón Páll Hreinsson","1","0","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6058","Tryggvi","3","1","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6157","Jói B","1","0","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1927","Ragnar","2","1","0","0"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4053","Jón Páll Hreinsson","1","3","6","60"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6058","Tryggvi","0","2","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6157","Jói B","1","2","6","60"
