"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1982","Sile","Íran","24","25","8402","Arna Dýrfjörð","31","27","0","0"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1982","Sile","Íran","24","25","8403","Davidas","20","25","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1982","Sile","Íran","24","25","8404","Ari Páll Ísberg","24","20","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1983","Spánn","Svartfjallaland","30","25","8402","Arna Dýrfjörð","28","25","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1983","Spánn","Svartfjallaland","30","25","8403","Davidas","25","20","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1983","Spánn","Svartfjallaland","30","25","8404","Ari Páll Ísberg","25","25","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1984","Svartfjallaland","Íran","34","31","8402","Arna Dýrfjörð","17","16","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1984","Svartfjallaland","Íran","34","31","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1984","Svartfjallaland","Íran","34","31","8404","Ari Páll Ísberg","29","21","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1985","Spánn","Síle","34","26","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1985","Spánn","Síle","34","26","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1985","Spánn","Síle","34","26","8404","Ari Páll Ísberg","37","26","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1986","Svartfjallaland","Síle","35","33","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1986","Svartfjallaland","Síle","35","33","8403","Davidas","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1986","Svartfjallaland","Síle","35","33","8404","Ari Páll Ísberg","26","23","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1987","Íran","Spánn","22","35","8402","Arna Dýrfjörð","20","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1987","Íran","Spánn","22","35","8403","Davidas","20","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","A-riðill","1987","Íran","Spánn","22","35","8404","Ari Páll Ísberg","15","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8402","Arna Dýrfjörð","25","29","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8403","Davidas","20","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8404","Ari Páll Ísberg","23","22","0","0"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8402","Arna Dýrfjörð","35","28","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8403","Davidas","36","29","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8404","Ari Páll Ísberg","27","23","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1991","Pólland","Slóvenía","23","32","8402","Arna Dýrfjörð","30","27","0","0"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1991","Pólland","Slóvenía","23","32","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1991","Pólland","Slóvenía","23","32","8404","Ari Páll Ísberg","37","27","0","0"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1992","Slóvenía","Frakkland","31","35","8402","Arna Dýrfjörð","28","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1992","Slóvenía","Frakkland","31","35","8403","Davidas","25","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1992","Slóvenía","Frakkland","31","35","8404","Ari Páll Ísberg","31","26","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8404","Ari Páll Ísberg","20","24","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8402","Arna Dýrfjörð","22","25","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8404","Ari Páll Ísberg","24","29","0","0"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1995","Svíþjóð","Brasilía","26","18","8402","Arna Dýrfjörð","31","23","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1995","Svíþjóð","Brasilía","26","18","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1995","Svíþjóð","Brasilía","26","18","8404","Ari Páll Ísberg","24","22","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8402","Arna Dýrfjörð","28","14","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8404","Ari Páll Ísberg","30","26","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8402","Arna Dýrfjörð","29","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8404","Ari Páll Ísberg","21","16","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8402","Arna Dýrfjörð","24","25","0","0"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8403","Davidas","22","25","0","0"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8404","Ari Páll Ísberg","33","32","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8402","Arna Dýrfjörð","22","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8403","Davidas","23","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8404","Ari Páll Ísberg","20","26","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8402","Arna Dýrfjörð","27","18","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8404","Ari Páll Ísberg","34","26","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2001","Ísland","Portúgal","30","26","8402","Arna Dýrfjörð","32","29","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2001","Ísland","Portúgal","30","26","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2001","Ísland","Portúgal","30","26","8404","Ari Páll Ísberg","32","22","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8402","Arna Dýrfjörð","34","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8404","Ari Páll Ísberg","35","34","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2003","Ísland","Ungverjaland","28","30","8402","Arna Dýrfjörð","31","30","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2003","Ísland","Ungverjaland","28","30","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2003","Ísland","Ungverjaland","28","30","8404","Ari Páll Ísberg","34","36","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2004","Suður-Kórea","Ísland","25","38","8402","Arna Dýrfjörð","20","27","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2004","Suður-Kórea","Ísland","25","38","8403","Davidas","20","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2004","Suður-Kórea","Ísland","25","38","8404","Ari Páll Ísberg","21","14","0","0"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2005","Portúgal","Ungverjaland","27","20","8402","Arna Dýrfjörð","30","28","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2005","Portúgal","Ungverjaland","27","20","8403","Davidas","25","20","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","D-riðill","2005","Portúgal","Ungverjaland","27","20","8404","Ari Páll Ísberg","28","23","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2006","Þýskaland","Kvatar","31","27","8402","Arna Dýrfjörð","29","23","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2006","Þýskaland","Kvatar","31","27","8403","Davidas","30","24","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2006","Þýskaland","Kvatar","31","27","8404","Ari Páll Ísberg","29","25","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2007","Serbía","Alsír","36","27","8402","Arna Dýrfjörð","28","21","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2007","Serbía","Alsír","36","27","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2007","Serbía","Alsír","36","27","8404","Ari Páll Ísberg","27","29","0","0"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2008","Þýskaland","Serbía","34","33","8402","Arna Dýrfjörð","24","31","0","0"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2008","Þýskaland","Serbía","34","33","8403","Davidas","25","30","0","0"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2008","Þýskaland","Serbía","34","33","8404","Ari Páll Ísberg","21","14","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2009","Kvatar","Alsír","29","24","8402","Arna Dýrfjörð","20","25","0","0"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2009","Kvatar","Alsír","29","24","8403","Davidas","20","30","0","0"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2009","Kvatar","Alsír","29","24","8404","Ari Páll Ísberg","20","21","0","0"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2010","Alsír","Þýskaland","21","37","8402","Arna Dýrfjörð","25","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2010","Alsír","Þýskaland","21","37","8403","Davidas","20","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2010","Alsír","Þýskaland","21","37","8404","Ari Páll Ísberg","22","32","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2011","Kvatar","Serbía","24","34","8402","Arna Dýrfjörð","20","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2011","Kvatar","Serbía","24","34","8403","Davidas","20","30","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","E-riðill","2011","Kvatar","Serbía","24","34","8404","Ari Páll Ísberg","37","29","0","0"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2012","Argentína","Holland","19","29","8402","Arna Dýrfjörð","22","28","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2012","Argentína","Holland","19","29","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2012","Argentína","Holland","19","29","8404","Ari Páll Ísberg","29","19","0","0"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2013","Noregur","Makedónía","39","27","8402","Arna Dýrfjörð","29","28","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2013","Noregur","Makedónía","39","27","8403","Davidas","30","23","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2013","Noregur","Makedónía","39","27","8404","Ari Páll Ísberg","30","26","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2014","Makedónía","Holland","24","34","8402","Arna Dýrfjörð","23","22","0","0"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2014","Makedónía","Holland","24","34","8403","Davidas","30","25","0","0"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2014","Makedónía","Holland","24","34","8404","Ari Páll Ísberg","33","18","0","0"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2015","Noregur","Argentína","32","21","8402","Arna Dýrfjörð","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2015","Noregur","Argentína","32","21","8403","Davidas","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2015","Noregur","Argentína","32","21","8404","Ari Páll Ísberg","26","28","0","0"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2016","Makedónía","Argentína","26","35","8402","Arna Dýrfjörð","30","28","0","0"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2016","Makedónía","Argentína","26","35","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2016","Makedónía","Argentína","26","35","8404","Ari Páll Ísberg","18","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2017","Holland","Noregur","26","27","8402","Arna Dýrfjörð","25","27","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2017","Holland","Noregur","26","27","8403","Davidas","20","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","F-riðill","2017","Holland","Noregur","26","27","8404","Ari Páll Ísberg","36","22","0","0"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2018","Marokkó","Bandaríkin","27","28","8402","Arna Dýrfjörð","29","29","0","0"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2018","Marokkó","Bandaríkin","27","28","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2018","Marokkó","Bandaríkin","27","28","8404","Ari Páll Ísberg","24","25","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2019","Egyptaland","Króatía","31","22","8402","Arna Dýrfjörð","25","27","0","0"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2019","Egyptaland","Króatía","31","22","8403","Davidas","20","25","0","0"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2019","Egyptaland","Króatía","31","22","8404","Ari Páll Ísberg","22","33","0","0"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2020","Egyptaland","Marokkó","30","19","8402","Arna Dýrfjörð","14","36","0","0"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2020","Egyptaland","Marokkó","30","19","8403","Davidas","30","25","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2020","Egyptaland","Marokkó","30","19","8404","Ari Páll Ísberg","36","22","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2021","Króatía","Bandaríkin","40","22","8402","Arna Dýrfjörð","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2021","Króatía","Bandaríkin","40","22","8403","Davidas","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2021","Króatía","Bandaríkin","40","22","8404","Ari Páll Ísberg","29","33","0","0"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8402","Arna Dýrfjörð","25","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8403","Davidas","20","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8404","Ari Páll Ísberg","36","19","0","0"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2023","Króatía","Marokkó","36","24","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2023","Króatía","Marokkó","36","24","8403","Davidas","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","G-riðill","2023","Króatía","Marokkó","36","24","8404","Ari Páll Ísberg","29","32","0","0"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2024","Bahrain","Túnis","27","27","8402","Arna Dýrfjörð","21","25","0","0"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2024","Bahrain","Túnis","27","27","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2024","Bahrain","Túnis","27","27","8404","Ari Páll Ísberg","15","24","0","0"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2025","Danmörk","Belgía","43","28","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2025","Danmörk","Belgía","43","28","8403","Davidas","30","23","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2025","Danmörk","Belgía","43","28","8404","Ari Páll Ísberg","32","34","0","0"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2026","Belgía","Túnis","31","29","8402","Arna Dýrfjörð","18","26","0","0"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2026","Belgía","Túnis","31","29","8403","Davidas","30","31","0","0"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2026","Belgía","Túnis","31","29","8404","Ari Páll Ísberg","37","33","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2027","Danmörk","Bahrain","36","21","8402","Arna Dýrfjörð","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2027","Danmörk","Bahrain","36","21","8403","Davidas","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2027","Danmörk","Bahrain","36","21","8404","Ari Páll Ísberg","20","17","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2028","Belgía","Bahrain","28","30","8402","Arna Dýrfjörð","30","20","0","0"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2028","Belgía","Bahrain","28","30","8403","Davidas","20","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2028","Belgía","Bahrain","28","30","8404","Ari Páll Ísberg","21","16","0","0"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2029","Túnis","Danmörk","21","34","8402","Arna Dýrfjörð","23","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2029","Túnis","Danmörk","21","34","8403","Davidas","25","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","H-riðill","2029","Túnis","Danmörk","21","34","8404","Ari Páll Ísberg","27","14","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8402","Arna Dýrfjörð","25","24","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8403","Davidas","28","22","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8404","Ari Páll Ísberg","29","27","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8402","Arna Dýrfjörð","21","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8404","Ari Páll Ísberg","18","15","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8402","Arna Dýrfjörð","30","28","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8403","Davidas","23","21","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8404","Ari Páll Ísberg","27","33","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8402","Arna Dýrfjörð","30","32","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8403","Davidas","37","33","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8404","Ari Páll Ísberg","36","18","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8402","Arna Dýrfjörð","30","28","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8403","Davidas","17","29","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8404","Ari Páll Ísberg","30","19","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8402","Arna Dýrfjörð","28","26","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8403","Davidas","31","28","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8404","Ari Páll Ísberg","20","21","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2036","Alsír","Makedónía","25","40","8402","Arna Dýrfjörð","27","27","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2036","Alsír","Makedónía","25","40","8403","Davidas","20","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2036","Alsír","Makedónía","25","40","8404","Ari Páll Ísberg","27","28","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2037","Marokkó","Túnis","25","30","8402","Arna Dýrfjörð","25","27","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2037","Marokkó","Túnis","25","30","8403","Davidas","20","25","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2037","Marokkó","Túnis","25","30","8404","Ari Páll Ísberg","34","31","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2038","Alsír","Marokkó","27","28","8402","Arna Dýrfjörð","28","26","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2038","Alsír","Marokkó","27","28","8403","Davidas","23","36","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2038","Alsír","Marokkó","27","28","8404","Ari Páll Ísberg","31","17","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2039","Makedónía","Túnis","28","33","8402","Arna Dýrfjörð","30","27","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2039","Makedónía","Túnis","28","33","8403","Davidas","16","34","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2039","Makedónía","Túnis","28","33","8404","Ari Páll Ísberg","19","19","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2040","Túnis","Alsír","30","25","8402","Arna Dýrfjörð","32","27","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2040","Túnis","Alsír","30","25","8403","Davidas","25","20","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2040","Túnis","Alsír","30","25","8404","Ari Páll Ísberg","20","22","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2041","Makedónía","Marokkó","40","25","8402","Arna Dýrfjörð","35","28","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2041","Makedónía","Marokkó","40","25","8403","Davidas","25","30","0","0"
"42","HMH 2023","2952","Fræðibitar","Aukariðill II","2041","Makedónía","Marokkó","40","25","8404","Ari Páll Ísberg","19","35","0","0"
"42","HMH 2023","2952","Fræðibitar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8402","Arna Dýrfjörð","14","26","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8403","Davidas","25","30","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8404","Ari Páll Ísberg","33","37","10","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8402","Arna Dýrfjörð","24","21","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8403","Davidas","25","30","2","14.2857142"
"42","HMH 2023","2952","Fræðibitar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8404","Ari Páll Ísberg","34","31","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8402","Arna Dýrfjörð","33","23","2","14.2857142"
"42","HMH 2023","2952","Fræðibitar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8403","Davidas","25","30","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8404","Ari Páll Ísberg","32","19","0","0"
"42","HMH 2023","2952","Fræðibitar","Sæti 25/26","2045","Síle","Túnis","26","38","8402","Arna Dýrfjörð","34","29","0","0"
"42","HMH 2023","2952","Fræðibitar","Sæti 25/26","2045","Síle","Túnis","26","38","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","Sæti 25/26","2045","Síle","Túnis","26","38","8404","Ari Páll Ísberg","14","32","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2046","Spánn","Pólland","27","23","8402","Arna Dýrfjörð","31","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2046","Spánn","Pólland","27","23","8403","Davidas","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2046","Spánn","Pólland","27","23","8404","Ari Páll Ísberg","28","36","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8402","Arna Dýrfjörð","30","26","4","57.1428571"
