"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","772","Smyglskútan","A-riðill","806","Brasilía","Króatía","3","1","4011","Þórður Atli","2","0","3","60"
"22","WC 2014","772","Smyglskútan","A-riðill","807","Mexíkó","Kamerún","1","0","4011","Þórður Atli","2","1","3","60"
"22","WC 2014","772","Smyglskútan","B-riðill","808","Spánn","Holland","1","5","4011","Þórður Atli","1","1","1","20"
"22","WC 2014","772","Smyglskútan","B-riðill","809","Síle","Ástralía","3","1","4011","Þórður Atli","3","0","4","80"
"22","WC 2014","772","Smyglskútan","C-riðill","810","Kólumbía","Grikkland","3","0","4011","Þórður Atli","1","0","4","80"
"22","WC 2014","772","Smyglskútan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4011","Þórður Atli","3","2","0","0"
"22","WC 2014","772","Smyglskútan","D-riðill","812","England","Ítalía","1","2","4011","Þórður Atli","1","3","4","80"
"22","WC 2014","772","Smyglskútan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4011","Þórður Atli","2","2","1","20"
"22","WC 2014","772","Smyglskútan","E-riðill","814","Sviss","Ekvador","2","1","4011","Þórður Atli","4","1","4","80"
"22","WC 2014","772","Smyglskútan","E-riðill","815","Frakkland","Hondúras","3","0","4011","Þórður Atli","2","0","4","80"
"22","WC 2014","772","Smyglskútan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4011","Þórður Atli","4","0","3","60"
"22","WC 2014","772","Smyglskútan","G-riðill","817","Þýskaland","Portúgal","4","0","4011","Þórður Atli","3","1","3","60"
"22","WC 2014","772","Smyglskútan","F-riðill","818","Íran","Nígería","0","0","4011","Þórður Atli","1","2","0","0"
"22","WC 2014","772","Smyglskútan","G-riðill","819","Ghana","Bandaríkin","1","2","4011","Þórður Atli","1","1","1","20"
"22","WC 2014","772","Smyglskútan","H-riðill","820","Belgía","Alsír","2","1","4011","Þórður Atli","3","1","4","80"
"22","WC 2014","772","Smyglskútan","A-riðill","821","Brasilía","Mexíkó","0","0","4011","Þórður Atli","2","2","3","60"
"22","WC 2014","772","Smyglskútan","H-riðill","822","Rússland","Suður-Kórea","1","1","4011","Þórður Atli","1","2","1","20"
"22","WC 2014","772","Smyglskútan","B-riðill","823","Ástralía","Holland","2","3","4011","Þórður Atli","0","3","4","80"
"22","WC 2014","772","Smyglskútan","B-riðill","824","Spánn","Síle","0","2","4011","Þórður Atli","1","1","0","0"
"22","WC 2014","772","Smyglskútan","A-riðill","825","Kamerún","Króatía","0","4","4011","Þórður Atli","1","2","3","60"
"22","WC 2014","772","Smyglskútan","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4011","Þórður Atli","2","3","1","20"
"22","WC 2014","772","Smyglskútan","D-riðill","827","Úrúgvæ","England","2","1","4011","Þórður Atli","2","0","4","80"
"22","WC 2014","772","Smyglskútan","C-riðill","828","Japan","Grikkland","0","0","4011","Þórður Atli","2","0","1","20"
"22","WC 2014","772","Smyglskútan","D-riðill","829","Ítalía","Kosta Ríka","0","1","4011","Þórður Atli","2","1","1","20"
"22","WC 2014","772","Smyglskútan","E-riðill","830","Sviss","Frakkland","2","5","4011","Þórður Atli","1","3","3","60"
"22","WC 2014","772","Smyglskútan","E-riðill","831","Hondúras","Ekvador","1","2","4011","Þórður Atli","1","0","1","20"
"22","WC 2014","772","Smyglskútan","F-riðill","832","Argentína","Íran","1","0","4011","Þórður Atli","3","0","4","80"
"22","WC 2014","772","Smyglskútan","G-riðill","833","Þýskaland","Ghana","2","2","4011","Þórður Atli","3","1","0","0"
"22","WC 2014","772","Smyglskútan","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4011","Þórður Atli","0","2","0","0"
"22","WC 2014","772","Smyglskútan","H-riðill","835","Belgía","Rússland","1","0","4011","Þórður Atli","2","1","3","60"
"22","WC 2014","772","Smyglskútan","H-riðill","836","Suður-Kórea","Alsír","2","4","4011","Þórður Atli","3","2","0","0"
"22","WC 2014","772","Smyglskútan","G-riðill","837","Bandaríkin","Portúgal","2","2","4011","Þórður Atli","1","2","1","20"
"22","WC 2014","772","Smyglskútan","B-riðill","838","Holland","Síle","2","0","4011","Þórður Atli","2","1","4","80"
"22","WC 2014","772","Smyglskútan","B-riðill","839","Ástralía","Spánn","0","3","4011","Þórður Atli","0","2","4","80"
"22","WC 2014","772","Smyglskútan","A-riðill","840","Kamerún","Brasilía","1","4","4011","Þórður Atli","0","2","3","60"
"22","WC 2014","772","Smyglskútan","A-riðill","841","Króatía","Mexíkó","1","3","4011","Þórður Atli","0","2","3","60"
"22","WC 2014","772","Smyglskútan","D-riðill","842","Ítalía","Úrúgvæ","0","1","4011","Þórður Atli","1","3","3","60"
"22","WC 2014","772","Smyglskútan","D-riðill","843","Kosta Ríka","England","0","0","4011","Þórður Atli","2","2","3","60"
"22","WC 2014","772","Smyglskútan","C-riðill","844","Japan","Kólumbía","1","4","4011","Þórður Atli","1","1","1","20"
"22","WC 2014","772","Smyglskútan","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4011","Þórður Atli","0","2","0","0"
"22","WC 2014","772","Smyglskútan","F-riðill","846","Nígería","Argentína","2","3","4011","Þórður Atli","1","3","4","80"
"22","WC 2014","772","Smyglskútan","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4011","Þórður Atli","1","0","3","60"
"22","WC 2014","772","Smyglskútan","E-riðill","848","Hondúras","Sviss","0","3","4011","Þórður Atli","1","2","3","60"
"22","WC 2014","772","Smyglskútan","E-riðill","849","Ekvador","Frakkland","0","0","4011","Þórður Atli","0","2","1","20"
"22","WC 2014","772","Smyglskútan","G-riðill","850","Portúgal","Ghana","2","1","4011","Þórður Atli","2","1","5","100"
"22","WC 2014","772","Smyglskútan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4011","Þórður Atli","0","2","4","80"
"22","WC 2014","772","Smyglskútan","H-riðill","852","Suður-Kórea","Belgía","0","1","4011","Þórður Atli","1","2","3","60"
"22","WC 2014","772","Smyglskútan","H-riðill","853","Alsír","Rússland","1","1","4011","Þórður Atli","1","1","5","100"
"22","WC 2014","772","Smyglskútan","16-liða úrslit","854","Brasilía","Síle","1","1","4011","Þórður Atli","2","1","8","80"
"22","WC 2014","772","Smyglskútan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4011","Þórður Atli","3","0","8","80"
"22","WC 2014","772","Smyglskútan","16-liða úrslit","856","Holland","Mexíkó","2","1","4011","Þórður Atli","2","0","8","80"
"22","WC 2014","772","Smyglskútan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4011","Þórður Atli","1","1","4","40"
"22","WC 2014","772","Smyglskútan","16-liða úrslit","858","Frakkland","Nígería","2","0","4011","Þórður Atli","2","0","10","100"
"22","WC 2014","772","Smyglskútan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4011","Þórður Atli","2","0","8","80"
"22","WC 2014","772","Smyglskútan","16-liða úrslit","860","Argentína","Sviss","1","0","4011","Þórður Atli","3","1","6","60"
"22","WC 2014","772","Smyglskútan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4011","Þórður Atli","1","2","0","0"
"22","WC 2014","772","Smyglskútan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4011","Þórður Atli","0","2","8","80"
"22","WC 2014","772","Smyglskútan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4011","Þórður Atli","0","2","0","0"
"22","WC 2014","772","Smyglskútan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4011","Þórður Atli","1","0","10","100"
"22","WC 2014","772","Smyglskútan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4011","Þórður Atli","2","1","6","60"
"22","WC 2014","772","Smyglskútan","Undanúrslit","866","Brasilía","Þýskaland","1","7","4011","Þórður Atli","1","2","8","80"
"22","WC 2014","772","Smyglskútan","Undanúrslit","867","Holland","Argentína","0","0","4011","Þórður Atli","1","0","2","20"
"22","WC 2014","772","Smyglskútan","Bronsleikurinn","868","Brasilía","Holland","0","3","4011","Þórður Atli","3","0","0","0"
"22","WC 2014","772","Smyglskútan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4011","Þórður Atli","0","1","0","0"
