"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10371","Einar Gunnar Guðmundsson","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10544","Sunna","1","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10545","Daniel G. Danielsson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10581","Bjarni Heimisson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10599","Vísishundurinn","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10607","Vignir Már Lýðsson","1","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10618","Davíð Ö. Símonarson","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10371","Einar Gunnar Guðmundsson","2","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10545","Daniel G. Danielsson","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10547","Ásgeir Helgi Jóhannsson","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10581","Bjarni Heimisson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10599","Vísishundurinn","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10607","Vignir Már Lýðsson","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10618","Davíð Ö. Símonarson","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10741","Brynjólfur","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10802","Edda","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10858","Margrét Lena Kristensen","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10371","Einar Gunnar Guðmundsson","3","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10544","Sunna","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10545","Daniel G. Danielsson","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10547","Ásgeir Helgi Jóhannsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10581","Bjarni Heimisson","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10599","Vísishundurinn","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10607","Vignir Már Lýðsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10618","Davíð Ö. Símonarson","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10741","Brynjólfur","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10773","Elsa Bernhardsdottir","0","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","10858","Margrét Lena Kristensen","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","11073","Björgvin Sigurjónsson","3","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1334","Rússland","Egyptaland","3","1","11165","melkorkas","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10371","Einar Gunnar Guðmundsson","3","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10544","Sunna","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10545","Daniel G. Danielsson","4","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10547","Ásgeir Helgi Jóhannsson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10581","Bjarni Heimisson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10599","Vísishundurinn","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10607","Vignir Már Lýðsson","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10618","Davíð Ö. Símonarson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10741","Brynjólfur","3","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10773","Elsa Bernhardsdottir","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10858","Margrét Lena Kristensen","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11073","Björgvin Sigurjónsson","3","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11165","melkorkas","3","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10371","Einar Gunnar Guðmundsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10544","Sunna","2","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10547","Ásgeir Helgi Jóhannsson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10581","Bjarni Heimisson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10599","Vísishundurinn","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10607","Vignir Már Lýðsson","1","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10618","Davíð Ö. Símonarson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10741","Brynjólfur","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10773","Elsa Bernhardsdottir","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10858","Margrét Lena Kristensen","1","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","11073","Björgvin Sigurjónsson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","11165","melkorkas","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10371","Einar Gunnar Guðmundsson","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10544","Sunna","1","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10547","Ásgeir Helgi Jóhannsson","1","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10581","Bjarni Heimisson","0","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10599","Vísishundurinn","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10607","Vignir Már Lýðsson","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10618","Davíð Ö. Símonarson","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10741","Brynjólfur","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10773","Elsa Bernhardsdottir","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10858","Margrét Lena Kristensen","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11073","Björgvin Sigurjónsson","0","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11165","melkorkas","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10371","Einar Gunnar Guðmundsson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10545","Daniel G. Danielsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10547","Ásgeir Helgi Jóhannsson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10581","Bjarni Heimisson","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10599","Vísishundurinn","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10607","Vignir Már Lýðsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10618","Davíð Ö. Símonarson","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10741","Brynjólfur","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10773","Elsa Bernhardsdottir","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10802","Edda","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1338","Marokkó","Íran","0","1","10858","Margrét Lena Kristensen","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10371","Einar Gunnar Guðmundsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10545","Daniel G. Danielsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10547","Ásgeir Helgi Jóhannsson","1","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10581","Bjarni Heimisson","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10599","Vísishundurinn","1","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10607","Vignir Már Lýðsson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10618","Davíð Ö. Símonarson","1","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10741","Brynjólfur","0","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10773","Elsa Bernhardsdottir","2","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10802","Edda","2","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1339","Portúgal","Spánn","3","3","10858","Margrét Lena Kristensen","2","3","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10371","Einar Gunnar Guðmundsson","3","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10544","Sunna","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10545","Daniel G. Danielsson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10547","Ásgeir Helgi Jóhannsson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10581","Bjarni Heimisson","3","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10599","Vísishundurinn","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10607","Vignir Már Lýðsson","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10618","Davíð Ö. Símonarson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10741","Brynjólfur","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10773","Elsa Bernhardsdottir","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","10858","Margrét Lena Kristensen","3","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","11073","Björgvin Sigurjónsson","4","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1340","Portúgal","Marokkó","1","0","11165","melkorkas","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10371","Einar Gunnar Guðmundsson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10544","Sunna","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10545","Daniel G. Danielsson","0","5","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10547","Ásgeir Helgi Jóhannsson","0","4","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10581","Bjarni Heimisson","0","4","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10599","Vísishundurinn","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10607","Vignir Már Lýðsson","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10618","Davíð Ö. Símonarson","0","3","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10741","Brynjólfur","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10773","Elsa Bernhardsdottir","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","10858","Margrét Lena Kristensen","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","11073","Björgvin Sigurjónsson","0","4","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1341","Íran","Spánn","0","1","11165","melkorkas","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10371","Einar Gunnar Guðmundsson","1","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10544","Sunna","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10547","Ásgeir Helgi Jóhannsson","0","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10581","Bjarni Heimisson","0","5","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10599","Vísishundurinn","1","3","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10607","Vignir Már Lýðsson","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10618","Davíð Ö. Símonarson","1","3","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10741","Brynjólfur","1","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10773","Elsa Bernhardsdottir","0","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","10858","Margrét Lena Kristensen","0","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","11073","Björgvin Sigurjónsson","1","3","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1342","Íran","Portúgal","1","1","11165","melkorkas","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10371","Einar Gunnar Guðmundsson","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10544","Sunna","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10547","Ásgeir Helgi Jóhannsson","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10581","Bjarni Heimisson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10599","Vísishundurinn","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10607","Vignir Már Lýðsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10618","Davíð Ö. Símonarson","4","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10741","Brynjólfur","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10773","Elsa Bernhardsdottir","0","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","10858","Margrét Lena Kristensen","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","11073","Björgvin Sigurjónsson","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","B-riðill","1343","Spánn","Marokkó","2","2","11165","melkorkas","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10371","Einar Gunnar Guðmundsson","3","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10545","Daniel G. Danielsson","3","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10547","Ásgeir Helgi Jóhannsson","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10581","Bjarni Heimisson","6","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10599","Vísishundurinn","2","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10607","Vignir Már Lýðsson","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10618","Davíð Ö. Símonarson","4","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10741","Brynjólfur","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10773","Elsa Bernhardsdottir","3","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","10802","Edda","3","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1344","Frakkland","Ástralía","2","1","11073","Björgvin Sigurjónsson","4","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10371","Einar Gunnar Guðmundsson","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10545","Daniel G. Danielsson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10547","Ásgeir Helgi Jóhannsson","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10581","Bjarni Heimisson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10599","Vísishundurinn","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10607","Vignir Már Lýðsson","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10618","Davíð Ö. Símonarson","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10741","Brynjólfur","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10773","Elsa Bernhardsdottir","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10802","Edda","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","10858","Margrét Lena Kristensen","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1345","Perú","Danmörk","0","1","11073","Björgvin Sigurjónsson","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10371","Einar Gunnar Guðmundsson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10544","Sunna","0","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10545","Daniel G. Danielsson","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10547","Ásgeir Helgi Jóhannsson","1","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10581","Bjarni Heimisson","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10599","Vísishundurinn","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10607","Vignir Már Lýðsson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10618","Davíð Ö. Símonarson","1","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10741","Brynjólfur","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10773","Elsa Bernhardsdottir","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","10858","Margrét Lena Kristensen","1","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","11073","Björgvin Sigurjónsson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1346","Danmörk","Ástralía","1","1","11165","melkorkas","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10371","Einar Gunnar Guðmundsson","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10544","Sunna","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10545","Daniel G. Danielsson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10547","Ásgeir Helgi Jóhannsson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10581","Bjarni Heimisson","3","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10599","Vísishundurinn","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10607","Vignir Már Lýðsson","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10618","Davíð Ö. Símonarson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10741","Brynjólfur","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10773","Elsa Bernhardsdottir","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","10858","Margrét Lena Kristensen","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","11073","Björgvin Sigurjónsson","3","1","3","60"
