"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","313","South Africa 2010!","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1558","Nicolão","1","1","5","100"
"7","WC 2010","313","South Africa 2010!","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1594","hilary","4","1","1","20"
"7","WC 2010","313","South Africa 2010!","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1654","julian","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1724","Araceli","0","2","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1814","bernard","2","1","1","20"
"7","WC 2010","313","South Africa 2010!","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1884","Carolina","0","0","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","169","Úrúgvæ","Frakkland","0","0","1558","Nicolão","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","169","Úrúgvæ","Frakkland","0","0","1594","hilary","2","3","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","169","Úrúgvæ","Frakkland","0","0","1654","julian","1","1","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","169","Úrúgvæ","Frakkland","0","0","1724","Araceli","0","1","1","20"
"7","WC 2010","313","South Africa 2010!","A-riðill","169","Úrúgvæ","Frakkland","0","0","1814","bernard","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","169","Úrúgvæ","Frakkland","0","0","1884","Carolina","1","1","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","169","Úrúgvæ","Frakkland","0","0","1936","eebaudet","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1558","Nicolão","1","1","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1654","julian","1","1","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1724","Araceli","0","0","1","20"
"7","WC 2010","313","South Africa 2010!","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1814","bernard","2","2","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1884","Carolina","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1936","eebaudet","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","171","Frakkland","Mexíkó","0","2","1558","Nicolão","1","1","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","171","Frakkland","Mexíkó","0","2","1594","hilary","0","2","5","100"
"7","WC 2010","313","South Africa 2010!","A-riðill","171","Frakkland","Mexíkó","0","2","1654","julian","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","171","Frakkland","Mexíkó","0","2","1724","Araceli","1","1","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","171","Frakkland","Mexíkó","0","2","1814","bernard","1","1","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","171","Frakkland","Mexíkó","0","2","1884","Carolina","0","2","5","100"
"7","WC 2010","313","South Africa 2010!","A-riðill","171","Frakkland","Mexíkó","0","2","1936","eebaudet","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1558","Nicolão","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1594","hilary","2","3","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1654","julian","2","3","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1724","Araceli","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1814","bernard","1","3","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1884","Carolina","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1936","eebaudet","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","173","Frakkland","Suður-Afríka","1","2","1558","Nicolão","0","2","4","80"
"7","WC 2010","313","South Africa 2010!","A-riðill","173","Frakkland","Suður-Afríka","1","2","1594","hilary","1","2","5","100"
"7","WC 2010","313","South Africa 2010!","A-riðill","173","Frakkland","Suður-Afríka","1","2","1654","julian","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","A-riðill","173","Frakkland","Suður-Afríka","1","2","1724","Araceli","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","A-riðill","173","Frakkland","Suður-Afríka","1","2","1814","bernard","1","2","5","100"
"7","WC 2010","313","South Africa 2010!","A-riðill","173","Frakkland","Suður-Afríka","1","2","1884","Carolina","0","1","3","60"
"7","WC 2010","313","South Africa 2010!","A-riðill","173","Frakkland","Suður-Afríka","1","2","1936","eebaudet","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","174","Argentína","Nígería","1","0","1558","Nicolão","3","1","3","60"
"7","WC 2010","313","South Africa 2010!","B-riðill","174","Argentína","Nígería","1","0","1594","hilary","5","1","3","60"
"7","WC 2010","313","South Africa 2010!","B-riðill","174","Argentína","Nígería","1","0","1654","julian","2","1","3","60"
"7","WC 2010","313","South Africa 2010!","B-riðill","174","Argentína","Nígería","1","0","1724","Araceli","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","B-riðill","174","Argentína","Nígería","1","0","1814","bernard","2","2","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","174","Argentína","Nígería","1","0","1884","Carolina","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","B-riðill","174","Argentína","Nígería","1","0","1936","eebaudet","3","0","4","80"
"7","WC 2010","313","South Africa 2010!","B-riðill","175","Suður-Kórea","Grikkland","2","0","1558","Nicolão","3","1","3","60"
"7","WC 2010","313","South Africa 2010!","B-riðill","175","Suður-Kórea","Grikkland","2","0","1594","hilary","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","175","Suður-Kórea","Grikkland","2","0","1654","julian","1","1","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","175","Suður-Kórea","Grikkland","2","0","1814","bernard","0","2","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","175","Suður-Kórea","Grikkland","2","0","1884","Carolina","0","2","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","175","Suður-Kórea","Grikkland","2","0","1936","eebaudet","2","0","5","100"
"7","WC 2010","313","South Africa 2010!","B-riðill","176","Grikkland","Nígería","2","1","1558","Nicolão","0","1","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","176","Grikkland","Nígería","2","1","1654","julian","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","176","Grikkland","Nígería","2","1","1724","Araceli","0","1","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","176","Grikkland","Nígería","2","1","1814","bernard","1","3","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","176","Grikkland","Nígería","2","1","1884","Carolina","0","1","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","176","Grikkland","Nígería","2","1","1936","eebaudet","0","2","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","177","Argentína","Suður-Kórea","4","1","1558","Nicolão","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","177","Argentína","Suður-Kórea","4","1","1654","julian","3","0","3","60"
"7","WC 2010","313","South Africa 2010!","B-riðill","177","Argentína","Suður-Kórea","4","1","1724","Araceli","2","0","3","60"
"7","WC 2010","313","South Africa 2010!","B-riðill","177","Argentína","Suður-Kórea","4","1","1814","bernard","3","0","3","60"
"7","WC 2010","313","South Africa 2010!","B-riðill","177","Argentína","Suður-Kórea","4","1","1884","Carolina","2","2","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","177","Argentína","Suður-Kórea","4","1","1936","eebaudet","3","1","4","80"
"7","WC 2010","313","South Africa 2010!","B-riðill","178","Nígería","Suður-Kórea","2","2","1558","Nicolão","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","178","Nígería","Suður-Kórea","2","2","1594","hilary","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","178","Nígería","Suður-Kórea","2","2","1654","julian","2","0","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","178","Nígería","Suður-Kórea","2","2","1724","Araceli","2","1","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","178","Nígería","Suður-Kórea","2","2","1814","bernard","3","0","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","178","Nígería","Suður-Kórea","2","2","1884","Carolina","0","2","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","178","Nígería","Suður-Kórea","2","2","1936","eebaudet","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","B-riðill","179","Grikkland","Argentína","0","2","1558","Nicolão","0","3","4","80"
"7","WC 2010","313","South Africa 2010!","B-riðill","179","Grikkland","Argentína","0","2","1594","hilary","1","3","3","60"
"7","WC 2010","313","South Africa 2010!","B-riðill","179","Grikkland","Argentína","0","2","1654","julian","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","B-riðill","179","Grikkland","Argentína","0","2","1724","Araceli","0","2","5","100"
"7","WC 2010","313","South Africa 2010!","B-riðill","179","Grikkland","Argentína","0","2","1814","bernard","1","3","3","60"
"7","WC 2010","313","South Africa 2010!","B-riðill","179","Grikkland","Argentína","0","2","1884","Carolina","0","3","4","80"
"7","WC 2010","313","South Africa 2010!","B-riðill","179","Grikkland","Argentína","0","2","1936","eebaudet","0","3","4","80"
"7","WC 2010","313","South Africa 2010!","C-riðill","180","England","Bandaríkin","1","1","1558","Nicolão","2","1","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","180","England","Bandaríkin","1","1","1594","hilary","3","1","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","180","England","Bandaríkin","1","1","1654","julian","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","180","England","Bandaríkin","1","1","1724","Araceli","0","1","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","180","England","Bandaríkin","1","1","1814","bernard","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","C-riðill","180","England","Bandaríkin","1","1","1884","Carolina","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","C-riðill","180","England","Bandaríkin","1","1","1936","eebaudet","2","1","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","181","Alsír","Slóvenía","0","1","1558","Nicolão","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","C-riðill","181","Alsír","Slóvenía","0","1","1594","hilary","0","2","4","80"
"7","WC 2010","313","South Africa 2010!","C-riðill","181","Alsír","Slóvenía","0","1","1654","julian","1","0","0","0"
"7","WC 2010","313","South Africa 2010!","C-riðill","181","Alsír","Slóvenía","0","1","1724","Araceli","1","0","0","0"
"7","WC 2010","313","South Africa 2010!","C-riðill","181","Alsír","Slóvenía","0","1","1814","bernard","1","0","0","0"
"7","WC 2010","313","South Africa 2010!","C-riðill","181","Alsír","Slóvenía","0","1","1884","Carolina","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","C-riðill","181","Alsír","Slóvenía","0","1","1936","eebaudet","1","4","3","60"
"7","WC 2010","313","South Africa 2010!","C-riðill","182","Slóvenía","Bandaríkin","2","2","1558","Nicolão","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","182","Slóvenía","Bandaríkin","2","2","1594","hilary","1","1","3","60"
"7","WC 2010","313","South Africa 2010!","C-riðill","182","Slóvenía","Bandaríkin","2","2","1654","julian","0","2","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","182","Slóvenía","Bandaríkin","2","2","1724","Araceli","0","1","0","0"
"7","WC 2010","313","South Africa 2010!","C-riðill","182","Slóvenía","Bandaríkin","2","2","1814","bernard","2","2","5","100"
"7","WC 2010","313","South Africa 2010!","C-riðill","182","Slóvenía","Bandaríkin","2","2","1884","Carolina","0","1","0","0"
"7","WC 2010","313","South Africa 2010!","C-riðill","182","Slóvenía","Bandaríkin","2","2","1936","eebaudet","0","2","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","183","England","Alsír","0","0","1558","Nicolão","2","0","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","183","England","Alsír","0","0","1594","hilary","2","0","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","183","England","Alsír","0","0","1654","julian","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","C-riðill","183","England","Alsír","0","0","1724","Araceli","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","183","England","Alsír","0","0","1814","bernard","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","C-riðill","183","England","Alsír","0","0","1884","Carolina","2","0","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","183","England","Alsír","0","0","1936","eebaudet","4","0","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","184","Slóvenía","England","0","1","1558","Nicolão","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","184","Slóvenía","England","0","1","1594","hilary","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","184","Slóvenía","England","0","1","1654","julian","0","3","4","80"
"7","WC 2010","313","South Africa 2010!","C-riðill","184","Slóvenía","England","0","1","1724","Araceli","0","1","5","100"
"7","WC 2010","313","South Africa 2010!","C-riðill","184","Slóvenía","England","0","1","1814","bernard","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","C-riðill","184","Slóvenía","England","0","1","1884","Carolina","0","0","1","20"
"7","WC 2010","313","South Africa 2010!","C-riðill","184","Slóvenía","England","0","1","1936","eebaudet","1","4","3","60"
"7","WC 2010","313","South Africa 2010!","C-riðill","185","Bandaríkin","Alsír","1","0","1558","Nicolão","2","1","3","60"
"7","WC 2010","313","South Africa 2010!","C-riðill","185","Bandaríkin","Alsír","1","0","1594","hilary","1","0","5","100"
"7","WC 2010","313","South Africa 2010!","C-riðill","185","Bandaríkin","Alsír","1","0","1654","julian","1","0","5","100"
"7","WC 2010","313","South Africa 2010!","C-riðill","185","Bandaríkin","Alsír","1","0","1724","Araceli","1","0","5","100"
"7","WC 2010","313","South Africa 2010!","C-riðill","185","Bandaríkin","Alsír","1","0","1814","bernard","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","C-riðill","185","Bandaríkin","Alsír","1","0","1884","Carolina","1","0","5","100"
"7","WC 2010","313","South Africa 2010!","C-riðill","185","Bandaríkin","Alsír","1","0","1936","eebaudet","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","D-riðill","186","Þýskaland","Ástralía","4","0","1558","Nicolão","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","D-riðill","186","Þýskaland","Ástralía","4","0","1594","hilary","2","3","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","186","Þýskaland","Ástralía","4","0","1654","julian","3","0","4","80"
"7","WC 2010","313","South Africa 2010!","D-riðill","186","Þýskaland","Ástralía","4","0","1724","Araceli","1","0","4","80"
"7","WC 2010","313","South Africa 2010!","D-riðill","186","Þýskaland","Ástralía","4","0","1814","bernard","3","0","4","80"
"7","WC 2010","313","South Africa 2010!","D-riðill","186","Þýskaland","Ástralía","4","0","1884","Carolina","3","0","4","80"
"7","WC 2010","313","South Africa 2010!","D-riðill","186","Þýskaland","Ástralía","4","0","1936","eebaudet","5","0","4","80"
"7","WC 2010","313","South Africa 2010!","D-riðill","187","Serbía","Ghana","0","1","1558","Nicolão","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","187","Serbía","Ghana","0","1","1594","hilary","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","187","Serbía","Ghana","0","1","1654","julian","0","2","4","80"
"7","WC 2010","313","South Africa 2010!","D-riðill","187","Serbía","Ghana","0","1","1724","Araceli","0","0","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","187","Serbía","Ghana","0","1","1814","bernard","2","3","3","60"
"7","WC 2010","313","South Africa 2010!","D-riðill","187","Serbía","Ghana","0","1","1884","Carolina","1","0","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","187","Serbía","Ghana","0","1","1936","eebaudet","3","1","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","188","Þýskaland","Serbía","0","1","1558","Nicolão","3","0","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","188","Þýskaland","Serbía","0","1","1594","hilary","3","0","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","188","Þýskaland","Serbía","0","1","1654","julian","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","188","Þýskaland","Serbía","0","1","1724","Araceli","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","188","Þýskaland","Serbía","0","1","1814","bernard","2","1","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","188","Þýskaland","Serbía","0","1","1884","Carolina","3","1","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","188","Þýskaland","Serbía","0","1","1936","eebaudet","2","1","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","189","Ghana","Ástralía","1","1","1558","Nicolão","1","1","5","100"
"7","WC 2010","313","South Africa 2010!","D-riðill","189","Ghana","Ástralía","1","1","1594","hilary","1","1","5","100"
"7","WC 2010","313","South Africa 2010!","D-riðill","189","Ghana","Ástralía","1","1","1654","julian","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","189","Ghana","Ástralía","1","1","1724","Araceli","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","189","Ghana","Ástralía","1","1","1814","bernard","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","189","Ghana","Ástralía","1","1","1884","Carolina","0","0","3","60"
"7","WC 2010","313","South Africa 2010!","D-riðill","189","Ghana","Ástralía","1","1","1936","eebaudet","3","0","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","190","Ghana","Þýskaland","0","1","1558","Nicolão","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","D-riðill","190","Ghana","Þýskaland","0","1","1594","hilary","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","D-riðill","190","Ghana","Þýskaland","0","1","1654","julian","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","D-riðill","190","Ghana","Þýskaland","0","1","1724","Araceli","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","D-riðill","190","Ghana","Þýskaland","0","1","1814","bernard","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","D-riðill","190","Ghana","Þýskaland","0","1","1884","Carolina","0","3","4","80"
"7","WC 2010","313","South Africa 2010!","D-riðill","190","Ghana","Þýskaland","0","1","1936","eebaudet","1","3","3","60"
"7","WC 2010","313","South Africa 2010!","D-riðill","191","Ástralía","Serbía","2","1","1558","Nicolão","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","191","Ástralía","Serbía","2","1","1594","hilary","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","191","Ástralía","Serbía","2","1","1654","julian","0","2","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","191","Ástralía","Serbía","2","1","1724","Araceli","1","0","3","60"
"7","WC 2010","313","South Africa 2010!","D-riðill","191","Ástralía","Serbía","2","1","1814","bernard","0","2","0","0"
"7","WC 2010","313","South Africa 2010!","D-riðill","191","Ástralía","Serbía","2","1","1884","Carolina","0","1","1","20"
"7","WC 2010","313","South Africa 2010!","D-riðill","191","Ástralía","Serbía","2","1","1936","eebaudet","0","3","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","192","Holland","Danmörk","2","0","1558","Nicolão","3","1","3","60"
"7","WC 2010","313","South Africa 2010!","E-riðill","192","Holland","Danmörk","2","0","1594","hilary","3","0","4","80"
"7","WC 2010","313","South Africa 2010!","E-riðill","192","Holland","Danmörk","2","0","1654","julian","2","0","5","100"
"7","WC 2010","313","South Africa 2010!","E-riðill","192","Holland","Danmörk","2","0","1724","Araceli","1","0","4","80"
"7","WC 2010","313","South Africa 2010!","E-riðill","192","Holland","Danmörk","2","0","1814","bernard","2","0","5","100"
"7","WC 2010","313","South Africa 2010!","E-riðill","192","Holland","Danmörk","2","0","1884","Carolina","2","0","5","100"
"7","WC 2010","313","South Africa 2010!","E-riðill","192","Holland","Danmörk","2","0","1936","eebaudet","4","0","4","80"
"7","WC 2010","313","South Africa 2010!","E-riðill","193","Japan","Kamerún","1","0","1558","Nicolão","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","E-riðill","193","Japan","Kamerún","1","0","1594","hilary","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","E-riðill","193","Japan","Kamerún","1","0","1654","julian","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","E-riðill","193","Japan","Kamerún","1","0","1724","Araceli","0","1","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","193","Japan","Kamerún","1","0","1814","bernard","0","2","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","193","Japan","Kamerún","1","0","1884","Carolina","0","1","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","193","Japan","Kamerún","1","0","1936","eebaudet","0","2","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","194","Holland","Japan","1","0","1558","Nicolão","4","2","3","60"
"7","WC 2010","313","South Africa 2010!","E-riðill","194","Holland","Japan","1","0","1594","hilary","2","1","3","60"
"7","WC 2010","313","South Africa 2010!","E-riðill","194","Holland","Japan","1","0","1654","julian","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","E-riðill","194","Holland","Japan","1","0","1724","Araceli","2","1","3","60"
"7","WC 2010","313","South Africa 2010!","E-riðill","194","Holland","Japan","1","0","1814","bernard","3","1","3","60"
"7","WC 2010","313","South Africa 2010!","E-riðill","194","Holland","Japan","1","0","1884","Carolina","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","E-riðill","194","Holland","Japan","1","0","1936","eebaudet","3","0","4","80"
"7","WC 2010","313","South Africa 2010!","E-riðill","195","Kamerún","Danmörk","1","2","1558","Nicolão","1","2","5","100"
"7","WC 2010","313","South Africa 2010!","E-riðill","195","Kamerún","Danmörk","1","2","1594","hilary","0","0","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","195","Kamerún","Danmörk","1","2","1654","julian","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","E-riðill","195","Kamerún","Danmörk","1","2","1814","bernard","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","195","Kamerún","Danmörk","1","2","1884","Carolina","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","195","Kamerún","Danmörk","1","2","1936","eebaudet","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","E-riðill","196","Danmörk","Japan","1","3","1558","Nicolão","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","196","Danmörk","Japan","1","3","1594","hilary","2","2","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","196","Danmörk","Japan","1","3","1654","julian","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","196","Danmörk","Japan","1","3","1724","Araceli","1","2","4","80"
"7","WC 2010","313","South Africa 2010!","E-riðill","196","Danmörk","Japan","1","3","1814","bernard","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","196","Danmörk","Japan","1","3","1884","Carolina","0","1","3","60"
"7","WC 2010","313","South Africa 2010!","E-riðill","196","Danmörk","Japan","1","3","1936","eebaudet","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","E-riðill","197","Kamerún","Holland","1","2","1558","Nicolão","1","3","4","80"
"7","WC 2010","313","South Africa 2010!","E-riðill","197","Kamerún","Holland","1","2","1594","hilary","0","3","3","60"
"7","WC 2010","313","South Africa 2010!","E-riðill","197","Kamerún","Holland","1","2","1654","julian","1","3","4","80"
"7","WC 2010","313","South Africa 2010!","E-riðill","197","Kamerún","Holland","1","2","1724","Araceli","1","2","5","100"
"7","WC 2010","313","South Africa 2010!","E-riðill","197","Kamerún","Holland","1","2","1814","bernard","2","2","1","20"
"7","WC 2010","313","South Africa 2010!","E-riðill","197","Kamerún","Holland","1","2","1884","Carolina","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","E-riðill","197","Kamerún","Holland","1","2","1936","eebaudet","0","3","3","60"
"7","WC 2010","313","South Africa 2010!","F-riðill","198","Ítalía","Paragvæ","1","1","1558","Nicolão","2","1","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","198","Ítalía","Paragvæ","1","1","1594","hilary","3","0","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","198","Ítalía","Paragvæ","1","1","1654","julian","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","198","Ítalía","Paragvæ","1","1","1724","Araceli","1","1","5","100"
"7","WC 2010","313","South Africa 2010!","F-riðill","198","Ítalía","Paragvæ","1","1","1814","bernard","1","1","5","100"
"7","WC 2010","313","South Africa 2010!","F-riðill","198","Ítalía","Paragvæ","1","1","1884","Carolina","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","198","Ítalía","Paragvæ","1","1","1936","eebaudet","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1558","Nicolão","1","3","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1594","hilary","1","1","5","100"
"7","WC 2010","313","South Africa 2010!","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1654","julian","0","3","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1724","Araceli","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1814","bernard","0","2","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1884","Carolina","1","1","5","100"
"7","WC 2010","313","South Africa 2010!","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1936","eebaudet","0","3","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","200","Slóvakía","Paragvæ","0","2","1558","Nicolão","0","0","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","200","Slóvakía","Paragvæ","0","2","1594","hilary","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","200","Slóvakía","Paragvæ","0","2","1654","julian","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","200","Slóvakía","Paragvæ","0","2","1814","bernard","1","2","4","80"
"7","WC 2010","313","South Africa 2010!","F-riðill","200","Slóvakía","Paragvæ","0","2","1884","Carolina","1","2","4","80"
"7","WC 2010","313","South Africa 2010!","F-riðill","200","Slóvakía","Paragvæ","0","2","1936","eebaudet","1","2","4","80"
"7","WC 2010","313","South Africa 2010!","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1558","Nicolão","4","1","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1594","hilary","2","1","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1654","julian","3","0","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1814","bernard","2","0","0","0"
