"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","804","Hannes Garðarsson","27","25","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","805","Begga","18","20","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","1774","Bergsveinn ","22","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","2011","Björn Guðmundsson","32","29","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","2267","G.E.G","28","26","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","3629","Kristján Bjarni (nýliði)","15","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","3653","Davíð Hafsteinsson","27","21","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","3782","Heimir Stefáns","26","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","3825","Kári Már J","30","28","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","759","Tékkland","Austurríki","20","30","3829","Blue","25","24","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","805","Begga","29","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","1774","Bergsveinn ","31","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","2011","Björn Guðmundsson","29","25","5","71.4285714"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","2267","G.E.G","32","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","3629","Kristján Bjarni (nýliði)","19","17","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","3653","Davíð Hafsteinsson","32","15","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","3782","Heimir Stefáns","28","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","3825","Kári Már J","32","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","760","Danmörk","Makedónía","29","21","3829","Blue","30","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","804","Hannes Garðarsson","25","27","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","805","Begga","18","25","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","1774","Bergsveinn ","22","26","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","2011","Björn Guðmundsson","33","26","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","2267","G.E.G","25","24","1","14.2857142"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","3629","Kristján Bjarni (nýliði)","16","28","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","3653","Davíð Hafsteinsson","15","36","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","3782","Heimir Stefáns","28","26","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","3825","Kári Már J","24","24","7","100"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","3829","Blue","20","21","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","761","Makedónía","Tékkland","24","24","3836","BDSM","27","23","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","804","Hannes Garðarsson","25","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","805","Begga","25","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","1774","Bergsveinn ","23","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","2011","Björn Guðmundsson","26","30","5","71.4285714"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","2267","G.E.G","24","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","3629","Kristján Bjarni (nýliði)","19","20","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","3653","Davíð Hafsteinsson","22","23","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","3782","Heimir Stefáns","27","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","3825","Kári Már J","27","33","5","71.4285714"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","3829","Blue","20","31","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","762","Austurríki","Danmörk","29","33","3836","BDSM","28","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","804","Hannes Garðarsson","25","27","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","805","Begga","25","29","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","1774","Bergsveinn ","29","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","2011","Björn Guðmundsson","27","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","2267","G.E.G","26","25","5","71.4285714"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","3629","Kristján Bjarni (nýliði)","17","20","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","3653","Davíð Hafsteinsson","23","27","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","3782","Heimir Stefáns","26","28","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","3825","Kári Már J","34","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","3829","Blue","29","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","763","Makedónía","Austurríki","22","21","3836","BDSM","25","28","0","0"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","804","Hannes Garðarsson","29","23","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","805","Begga","28","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","1774","Bergsveinn ","32","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","2011","Björn Guðmundsson","34","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","2267","G.E.G","32","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","3629","Kristján Bjarni (nýliði)","16","14","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","3653","Davíð Hafsteinsson","32","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","3782","Heimir Stefáns","28","20","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","3825","Kári Már J","34","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","3829","Blue","30","20","4","57.1428571"
"21","EHF 2014","704","Rafeyri","A-riðill","764","Danmörk","Tékkland","33","29","3836","BDSM","31","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","765","Ísland","Noregur","31","26","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","765","Ísland","Noregur","31","26","805","Begga","25","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","765","Ísland","Noregur","31","26","1774","Bergsveinn ","26","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","765","Ísland","Noregur","31","26","2011","Björn Guðmundsson","30","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","765","Ísland","Noregur","31","26","2267","G.E.G","24","30","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","765","Ísland","Noregur","31","26","3629","Kristján Bjarni (nýliði)","19","20","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","765","Ísland","Noregur","31","26","3782","Heimir Stefáns","29","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","765","Ísland","Noregur","31","26","3825","Kári Már J","25","28","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","765","Ísland","Noregur","31","26","3829","Blue","22","28","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","805","Begga","28","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","1774","Bergsveinn ","27","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","2011","Björn Guðmundsson","31","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","2267","G.E.G","34","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","3629","Kristján Bjarni (nýliði)","22","22","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","3653","Davíð Hafsteinsson","32","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","3782","Heimir Stefáns","31","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","3825","Kári Már J","36","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","766","Spánn","Ungverjaland","34","27","3829","Blue","30","18","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","804","Hannes Garðarsson","25","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","805","Begga","25","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","1774","Bergsveinn ","26","28","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","2011","Björn Guðmundsson","27","29","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","2267","G.E.G","28","26","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","3629","Kristján Bjarni (nýliði)","25","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","3653","Davíð Hafsteinsson","19","30","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","3782","Heimir Stefáns","25","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","3825","Kári Már J","24","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","3829","Blue","25","28","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","767","Ungverjaland","Ísland","27","27","3836","BDSM","26","29","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","804","Hannes Garðarsson","25","27","7","100"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","805","Begga","24","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","1774","Bergsveinn ","24","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","2011","Björn Guðmundsson","28","33","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","2267","G.E.G","25","26","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","3629","Kristján Bjarni (nýliði)","24","22","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","3653","Davíð Hafsteinsson","23","30","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","3782","Heimir Stefáns","25","31","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","3825","Kári Már J","27","35","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","3829","Blue","27","30","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","768","Noregur","Spánn","25","27","3836","BDSM","25","32","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","805","Begga","25","26","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","1774","Bergsveinn ","33","31","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","2011","Björn Guðmundsson","29","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","2267","G.E.G","28","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","3629","Kristján Bjarni (nýliði)","21","18","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","3653","Davíð Hafsteinsson","26","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","3782","Heimir Stefáns","25","27","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","3825","Kári Már J","36","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","3829","Blue","28","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","B-riðill","769","Spánn","Ísland","33","28","3836","BDSM","29","30","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","804","Hannes Garðarsson","27","25","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","805","Begga","29","28","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","1774","Bergsveinn ","30","29","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","2011","Björn Guðmundsson","26","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","2267","G.E.G","26","30","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","3629","Kristján Bjarni (nýliði)","20","20","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","3653","Davíð Hafsteinsson","16","26","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","3782","Heimir Stefáns","25","26","1","14.2857142"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","3825","Kári Már J","27","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","3829","Blue","30","25","0","0"
"21","EHF 2014","704","Rafeyri","B-riðill","770","Ungverjaland","Noregur","26","26","3836","BDSM","28","29","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","804","Hannes Garðarsson","25","27","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","805","Begga","29","30","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","1774","Bergsveinn ","31","30","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","2011","Björn Guðmundsson","29","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","2267","G.E.G","28","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","3629","Kristján Bjarni (nýliði)","20","21","1","14.2857142"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","3653","Davíð Hafsteinsson","20","20","1","14.2857142"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","3782","Heimir Stefáns","26","23","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","3825","Kári Már J","24","30","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","3829","Blue","27","30","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","771","Serbía","Pólland","20","19","3836","BDSM","32","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","805","Begga","24","26","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","1774","Bergsveinn ","29","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","2011","Björn Guðmundsson","33","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","2267","G.E.G","26","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","3629","Kristján Bjarni (nýliði)","28","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","3653","Davíð Hafsteinsson","30","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","3782","Heimir Stefáns","29","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","3825","Kári Már J","34","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","3829","Blue","30","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","772","Frakkland","Rússland","35","28","3836","BDSM","29","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","804","Hannes Garðarsson","27","25","7","100"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","805","Begga","28","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","1774","Bergsveinn ","31","33","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","2011","Björn Guðmundsson","26","29","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","2267","G.E.G","24","23","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","3629","Kristján Bjarni (nýliði)","21","23","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","3653","Davíð Hafsteinsson","23","22","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","3782","Heimir Stefáns","26","29","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","3825","Kári Már J","30","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","3829","Blue","31","30","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","773","Rússland","Serbía","27","25","3836","BDSM","28","29","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","804","Hannes Garðarsson","25","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","805","Begga","30","31","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","1774","Bergsveinn ","25","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","2011","Björn Guðmundsson","27","30","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","2267","G.E.G","26","25","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","3629","Kristján Bjarni (nýliði)","19","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","3653","Davíð Hafsteinsson","20","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","3782","Heimir Stefáns","24","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","3825","Kári Már J","32","31","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","3829","Blue","25","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","774","Pólland","Frakkland","27","28","3836","BDSM","26","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","804","Hannes Garðarsson","27","25","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","805","Begga","28","29","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","1774","Bergsveinn ","31","39","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","2011","Björn Guðmundsson","31","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","2267","G.E.G","25","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","3629","Kristján Bjarni (nýliði)","27","32","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","3653","Davíð Hafsteinsson","23","24","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","3782","Heimir Stefáns","28","26","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","3825","Kári Már J","31","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","3829","Blue","28","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","775","Pólland","Rússland","24","22","3836","BDSM","28","29","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","804","Hannes Garðarsson","25","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","805","Begga","30","29","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","1774","Bergsveinn ","29","32","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","2011","Björn Guðmundsson","27","30","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","2267","G.E.G","29","28","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","3629","Kristján Bjarni (nýliði)","24","14","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","3653","Davíð Hafsteinsson","22","25","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","3782","Heimir Stefáns","25","25","0","0"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","3825","Kári Már J","26","30","4","57.1428571"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","3829","Blue","22","31","5","71.4285714"
"21","EHF 2014","704","Rafeyri","C-riðill","776","Serbía","Frakkland","28","31","3836","BDSM","26","29","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","805","Begga","28","29","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","1774","Bergsveinn ","28","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2011","Björn Guðmundsson","34","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2267","G.E.G","34","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3629","Kristján Bjarni (nýliði)","23","20","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3653","Davíð Hafsteinsson","33","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3782","Heimir Stefáns","29","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3825","Kári Már J","33","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3829","Blue","30","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3836","BDSM","30","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","805","Begga","28","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","1774","Bergsveinn ","22","25","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2011","Björn Guðmundsson","28","30","1","14.2857142"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2267","G.E.G","35","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3629","Kristján Bjarni (nýliði)","28","26","5","71.4285714"
