"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1439","ÍSLEND","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9274","Jón Örn Gunnlaugsson","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9310","Anna Maria Gisladottir","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9311","Bjarney","1","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9313","Kristín","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9328","Jóhann","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9348","Gyða Rut ","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9623","Matti","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9772","Jóel","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10248","Sigurjón Oddsson","3","1","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9274","Jón Örn Gunnlaugsson","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9310","Anna Maria Gisladottir","0","1","5","100"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9311","Bjarney","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9313","Kristín","0","3","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9328","Jóhann","1","3","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9348","Gyða Rut ","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9623","Matti","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9772","Jóel","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10248","Sigurjón Oddsson","2","5","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10733","Sigríður","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10807","Guðmunda","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","9274","Jón Örn Gunnlaugsson","2","0","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","9310","Anna Maria Gisladottir","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","9311","Bjarney","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","9313","Kristín","2","0","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","9328","Jóhann","2","1","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","9348","Gyða Rut ","3","1","5","100"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","9623","Matti","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","10248","Sigurjón Oddsson","3","2","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","10733","Sigríður","0","1","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","10807","Guðmunda","1","3","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1334","Rússland","Egyptaland","3","1","11250","Sveinbjörn","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9274","Jón Örn Gunnlaugsson","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9310","Anna Maria Gisladottir","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9311","Bjarney","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9313","Kristín","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9328","Jóhann","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9348","Gyða Rut ","1","0","5","100"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9623","Matti","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10248","Sigurjón Oddsson","4","1","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10733","Sigríður","1","0","5","100"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10807","Guðmunda","1","2","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11250","Sveinbjörn","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","9274","Jón Örn Gunnlaugsson","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","9310","Anna Maria Gisladottir","0","0","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","9311","Bjarney","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","9313","Kristín","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","9328","Jóhann","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","9348","Gyða Rut ","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","9623","Matti","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","10248","Sigurjón Oddsson","4","2","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","10733","Sigríður","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","10807","Guðmunda","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","A-riðill","1336","Úrúgvæ","Rússland","3","0","11250","Sveinbjörn","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9274","Jón Örn Gunnlaugsson","0","1","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9310","Anna Maria Gisladottir","2","2","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9311","Bjarney","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9313","Kristín","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9328","Jóhann","0","3","0","0"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9348","Gyða Rut ","2","1","5","100"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9623","Matti","0","1","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10248","Sigurjón Oddsson","2","3","1","20"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10733","Sigríður","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10807","Guðmunda","2","1","5","100"
"30","WC 2018","1439","ÍSLEND","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11250","Sveinbjörn","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","9274","Jón Örn Gunnlaugsson","0","1","5","100"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","9310","Anna Maria Gisladottir","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","9311","Bjarney","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","9313","Kristín","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","9328","Jóhann","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","9348","Gyða Rut ","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","9623","Matti","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","9772","Jóel","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","10248","Sigurjón Oddsson","2","3","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","10733","Sigríður","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1338","Marokkó","Íran","0","1","10807","Guðmunda","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","9274","Jón Örn Gunnlaugsson","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","9310","Anna Maria Gisladottir","2","3","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","9311","Bjarney","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","9313","Kristín","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","9328","Jóhann","1","1","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","9348","Gyða Rut ","2","3","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","9623","Matti","1","3","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","9772","Jóel","2","2","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","10248","Sigurjón Oddsson","3","2","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","10733","Sigríður","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1339","Portúgal","Spánn","3","3","10807","Guðmunda","1","1","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","9274","Jón Örn Gunnlaugsson","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","9310","Anna Maria Gisladottir","1","0","5","100"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","9311","Bjarney","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","9313","Kristín","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","9328","Jóhann","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","9348","Gyða Rut ","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","9623","Matti","3","1","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","10248","Sigurjón Oddsson","5","0","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","10733","Sigríður","3","1","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","10807","Guðmunda","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1340","Portúgal","Marokkó","1","0","11250","Sveinbjörn","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","9274","Jón Örn Gunnlaugsson","1","3","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","9310","Anna Maria Gisladottir","0","0","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","9311","Bjarney","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","9313","Kristín","0","4","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","9328","Jóhann","0","4","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","9348","Gyða Rut ","0","3","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","9623","Matti","0","3","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","10248","Sigurjón Oddsson","1","5","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","10733","Sigríður","0","3","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","10807","Guðmunda","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","B-riðill","1341","Íran","Spánn","0","1","11250","Sveinbjörn","1","3","3","60"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","9274","Jón Örn Gunnlaugsson","1","3","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","9310","Anna Maria Gisladottir","0","4","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","9311","Bjarney","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","9313","Kristín","0","3","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","9328","Jóhann","1","3","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","9348","Gyða Rut ","1","2","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","9623","Matti","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","10248","Sigurjón Oddsson","2","4","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","10733","Sigríður","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","10807","Guðmunda","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1342","Íran","Portúgal","1","1","11250","Sveinbjörn","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","9274","Jón Örn Gunnlaugsson","4","0","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","9310","Anna Maria Gisladottir","3","1","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","9311","Bjarney","2","0","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","9313","Kristín","2","0","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","9328","Jóhann","3","0","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","9348","Gyða Rut ","3","1","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","9623","Matti","3","0","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","10248","Sigurjón Oddsson","4","1","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","10733","Sigríður","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","10807","Guðmunda","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","B-riðill","1343","Spánn","Marokkó","2","2","11250","Sveinbjörn","3","0","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","9274","Jón Örn Gunnlaugsson","3","1","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","9310","Anna Maria Gisladottir","3","1","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","9311","Bjarney","3","0","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","9313","Kristín","3","0","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","9328","Jóhann","3","0","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","9348","Gyða Rut ","2","1","5","100"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","9623","Matti","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","9772","Jóel","4","0","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","10248","Sigurjón Oddsson","5","2","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","10733","Sigríður","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1344","Frakkland","Ástralía","2","1","10807","Guðmunda","3","0","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","9274","Jón Örn Gunnlaugsson","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","9310","Anna Maria Gisladottir","0","1","5","100"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","9311","Bjarney","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","9313","Kristín","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","9328","Jóhann","0","1","5","100"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","9348","Gyða Rut ","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","9623","Matti","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","9772","Jóel","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","10248","Sigurjón Oddsson","3","3","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","10733","Sigríður","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1345","Perú","Danmörk","0","1","10807","Guðmunda","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","9274","Jón Örn Gunnlaugsson","1","2","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","9310","Anna Maria Gisladottir","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","9311","Bjarney","1","1","5","100"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","9313","Kristín","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","9328","Jóhann","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","9348","Gyða Rut ","2","2","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","9623","Matti","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","10248","Sigurjón Oddsson","2","2","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","10733","Sigríður","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","10807","Guðmunda","1","0","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1346","Danmörk","Ástralía","1","1","11250","Sveinbjörn","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","9274","Jón Örn Gunnlaugsson","1","0","5","100"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","9310","Anna Maria Gisladottir","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","9311","Bjarney","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","9313","Kristín","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","9328","Jóhann","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","9348","Gyða Rut ","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","9623","Matti","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","10248","Sigurjón Oddsson","2","3","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","10733","Sigríður","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","10807","Guðmunda","4","1","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1347","Frakkland","Perú","1","0","11250","Sveinbjörn","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","9274","Jón Örn Gunnlaugsson","1","3","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","9310","Anna Maria Gisladottir","0","0","5","100"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","9311","Bjarney","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","9313","Kristín","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","9328","Jóhann","1","3","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","9348","Gyða Rut ","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","9623","Matti","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","10248","Sigurjón Oddsson","2","3","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","10733","Sigríður","2","2","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","10807","Guðmunda","1","3","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1348","Danmörk","Frakkland","0","0","11250","Sveinbjörn","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","9274","Jón Örn Gunnlaugsson","0","2","5","100"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","9310","Anna Maria Gisladottir","2","2","1","20"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","9311","Bjarney","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","9313","Kristín","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","9328","Jóhann","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","9348","Gyða Rut ","1","2","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","9623","Matti","1","2","4","80"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","10248","Sigurjón Oddsson","2","3","3","60"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","10733","Sigríður","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","10807","Guðmunda","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","C-riðill","1349","Ástralía","Perú","0","2","11250","Sveinbjörn","1","2","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","9274","Jón Örn Gunnlaugsson","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","9310","Anna Maria Gisladottir","2","2","3","60"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","9311","Bjarney","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","9313","Kristín","1","1","5","100"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","9328","Jóhann","2","2","3","60"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","9348","Gyða Rut ","0","1","1","20"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","9623","Matti","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","9772","Jóel","3","0","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","10248","Sigurjón Oddsson","5","2","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","10733","Sigríður","1","1","5","100"
"30","WC 2018","1439","ÍSLEND","D-riðill","1350","Argentína","Ísland","1","1","10807","Guðmunda","1","2","1","20"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","9274","Jón Örn Gunnlaugsson","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","9310","Anna Maria Gisladottir","1","0","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","9311","Bjarney","1","0","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","9313","Kristín","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","9328","Jóhann","1","0","4","80"
