"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2842","M32","A-riðill","1982","Sile","Íran","24","25","14262","Friðrik","34","26","0","0"
"42","HMH 2023","2842","M32","A-riðill","1982","Sile","Íran","24","25","17295","Eva","20","24","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1982","Sile","Íran","24","25","17314","Reginn","22","23","5","71.4285714"
"42","HMH 2023","2842","M32","A-riðill","1982","Sile","Íran","24","25","17328","Alex","28","23","0","0"
"42","HMH 2023","2842","M32","A-riðill","1982","Sile","Íran","24","25","17329","SunnyT","23","25","5","71.4285714"
"42","HMH 2023","2842","M32","A-riðill","1983","Spánn","Svartfjallaland","30","25","14262","Friðrik","36","32","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1983","Spánn","Svartfjallaland","30","25","17295","Eva","27","27","0","0"
"42","HMH 2023","2842","M32","A-riðill","1983","Spánn","Svartfjallaland","30","25","17314","Reginn","29","25","5","71.4285714"
"42","HMH 2023","2842","M32","A-riðill","1983","Spánn","Svartfjallaland","30","25","17328","Alex","32","24","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1983","Spánn","Svartfjallaland","30","25","17329","SunnyT","28","26","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1984","Svartfjallaland","Íran","34","31","14262","Friðrik","32","25","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1984","Svartfjallaland","Íran","34","31","17295","Eva","28","27","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1984","Svartfjallaland","Íran","34","31","17314","Reginn","27","22","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1984","Svartfjallaland","Íran","34","31","17328","Alex","23","29","0","0"
"42","HMH 2023","2842","M32","A-riðill","1984","Svartfjallaland","Íran","34","31","17329","SunnyT","28","24","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1985","Spánn","Síle","34","26","14262","Friðrik","34","24","5","71.4285714"
"42","HMH 2023","2842","M32","A-riðill","1985","Spánn","Síle","34","26","17295","Eva","30","21","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1985","Spánn","Síle","34","26","17314","Reginn","30","22","5","71.4285714"
"42","HMH 2023","2842","M32","A-riðill","1985","Spánn","Síle","34","26","17328","Alex","31","26","5","71.4285714"
"42","HMH 2023","2842","M32","A-riðill","1985","Spánn","Síle","34","26","17329","SunnyT","29","20","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1986","Svartfjallaland","Síle","35","33","14262","Friðrik","31","27","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1986","Svartfjallaland","Síle","35","33","17295","Eva","28","20","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1986","Svartfjallaland","Síle","35","33","17314","Reginn","31","22","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1986","Svartfjallaland","Síle","35","33","17328","Alex","27","27","0","0"
"42","HMH 2023","2842","M32","A-riðill","1986","Svartfjallaland","Síle","35","33","17329","SunnyT","29","25","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1987","Íran","Spánn","22","35","14262","Friðrik","23","33","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1987","Íran","Spánn","22","35","17295","Eva","27","29","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1987","Íran","Spánn","22","35","17314","Reginn","26","32","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1987","Íran","Spánn","22","35","17328","Alex","19","31","4","57.1428571"
"42","HMH 2023","2842","M32","A-riðill","1987","Íran","Spánn","22","35","17329","SunnyT","26","31","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1988","Frakkland","Pólland","26","24","14262","Friðrik","34","28","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1988","Frakkland","Pólland","26","24","17295","Eva","32","24","5","71.4285714"
"42","HMH 2023","2842","M32","B-riðill","1988","Frakkland","Pólland","26","24","17314","Reginn","29","23","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1988","Frakkland","Pólland","26","24","17328","Alex","27","27","0","0"
"42","HMH 2023","2842","M32","B-riðill","1988","Frakkland","Pólland","26","24","17329","SunnyT","28","24","5","71.4285714"
"42","HMH 2023","2842","M32","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14262","Friðrik","22","30","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17295","Eva","25","30","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17314","Reginn","22","24","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17328","Alex","23","29","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17329","SunnyT","22","29","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14262","Friðrik","34","22","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17295","Eva","33","23","5","71.4285714"
"42","HMH 2023","2842","M32","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17314","Reginn","33","24","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17328","Alex","35","19","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17329","SunnyT","32","20","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1991","Pólland","Slóvenía","23","32","14262","Friðrik","32","31","0","0"
"42","HMH 2023","2842","M32","B-riðill","1991","Pólland","Slóvenía","23","32","17295","Eva","26","28","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1991","Pólland","Slóvenía","23","32","17314","Reginn","28","30","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1991","Pólland","Slóvenía","23","32","17328","Alex","29","26","0","0"
"42","HMH 2023","2842","M32","B-riðill","1991","Pólland","Slóvenía","23","32","17329","SunnyT","23","24","5","71.4285714"
"42","HMH 2023","2842","M32","B-riðill","1992","Slóvenía","Frakkland","31","35","14262","Friðrik","28","32","5","71.4285714"
"42","HMH 2023","2842","M32","B-riðill","1992","Slóvenía","Frakkland","31","35","17295","Eva","30","29","0","0"
"42","HMH 2023","2842","M32","B-riðill","1992","Slóvenía","Frakkland","31","35","17314","Reginn","28","33","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1992","Slóvenía","Frakkland","31","35","17328","Alex","23","32","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1992","Slóvenía","Frakkland","31","35","17329","SunnyT","28","30","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14262","Friðrik","32","23","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17295","Eva","28","24","5","71.4285714"
"42","HMH 2023","2842","M32","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17314","Reginn","29","24","5","71.4285714"
"42","HMH 2023","2842","M32","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17328","Alex","40","19","4","57.1428571"
"42","HMH 2023","2842","M32","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17329","SunnyT","31","24","5","71.4285714"
"42","HMH 2023","2842","M32","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14262","Friðrik","17","26","0","0"
"42","HMH 2023","2842","M32","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17295","Eva","18","22","0","0"
"42","HMH 2023","2842","M32","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17314","Reginn","23","25","1","14.2857142"
"42","HMH 2023","2842","M32","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17328","Alex","25","27","0","0"
"42","HMH 2023","2842","M32","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17329","SunnyT","22","26","0","0"
"42","HMH 2023","2842","M32","C-riðill","1995","Svíþjóð","Brasilía","26","18","14262","Friðrik","34","32","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1995","Svíþjóð","Brasilía","26","18","17295","Eva","30","26","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1995","Svíþjóð","Brasilía","26","18","17314","Reginn","28","25","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1995","Svíþjóð","Brasilía","26","18","17328","Alex","30","28","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1995","Svíþjóð","Brasilía","26","18","17329","SunnyT","27","21","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14262","Friðrik","32","26","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17295","Eva","26","20","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17314","Reginn","30","24","5","71.4285714"
"42","HMH 2023","2842","M32","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17328","Alex","32","24","5","71.4285714"
"42","HMH 2023","2842","M32","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17329","SunnyT","27","23","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14262","Friðrik","35","27","5","71.4285714"
"42","HMH 2023","2842","M32","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17295","Eva","33","17","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17314","Reginn","32","23","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17328","Alex","35","22","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17329","SunnyT","27","23","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14262","Friðrik","33","24","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17295","Eva","24","24","0","0"
"42","HMH 2023","2842","M32","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17314","Reginn","30","25","5","71.4285714"
"42","HMH 2023","2842","M32","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17328","Alex","30","20","5","71.4285714"
"42","HMH 2023","2842","M32","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17329","SunnyT","30","25","5","71.4285714"
"42","HMH 2023","2842","M32","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14262","Friðrik","18","32","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17295","Eva","18","30","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17314","Reginn","23","37","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17328","Alex","20","30","4","57.1428571"
"42","HMH 2023","2842","M32","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17329","SunnyT","18","32","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14262","Friðrik","32","26","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17295","Eva","33","22","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17314","Reginn","31","28","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17328","Alex","29","25","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17329","SunnyT","28","22","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2001","Ísland","Portúgal","30","26","14262","Friðrik","35","33","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2001","Ísland","Portúgal","30","26","17295","Eva","31","30","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2001","Ísland","Portúgal","30","26","17314","Reginn","28","26","5","71.4285714"
"42","HMH 2023","2842","M32","D-riðill","2001","Ísland","Portúgal","30","26","17328","Alex","29","27","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2001","Ísland","Portúgal","30","26","17329","SunnyT","26","23","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14262","Friðrik","36","25","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17295","Eva","30","23","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17314","Reginn","31","25","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17328","Alex","30","29","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17329","SunnyT","30","25","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2003","Ísland","Ungverjaland","28","30","14262","Friðrik","30","28","0","0"
"42","HMH 2023","2842","M32","D-riðill","2003","Ísland","Ungverjaland","28","30","17295","Eva","29","28","0","0"
"42","HMH 2023","2842","M32","D-riðill","2003","Ísland","Ungverjaland","28","30","17314","Reginn","31","28","0","0"
"42","HMH 2023","2842","M32","D-riðill","2003","Ísland","Ungverjaland","28","30","17328","Alex","30","28","0","0"
"42","HMH 2023","2842","M32","D-riðill","2003","Ísland","Ungverjaland","28","30","17329","SunnyT","27","25","0","0"
"42","HMH 2023","2842","M32","D-riðill","2004","Suður-Kórea","Ísland","25","38","14262","Friðrik","24","30","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2004","Suður-Kórea","Ísland","25","38","17295","Eva","25","30","5","71.4285714"
"42","HMH 2023","2842","M32","D-riðill","2004","Suður-Kórea","Ísland","25","38","17314","Reginn","24","35","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2004","Suður-Kórea","Ísland","25","38","17328","Alex","24","30","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2004","Suður-Kórea","Ísland","25","38","17329","SunnyT","21","28","4","57.1428571"
"42","HMH 2023","2842","M32","D-riðill","2005","Portúgal","Ungverjaland","27","20","14262","Friðrik","28","30","0","0"
"42","HMH 2023","2842","M32","D-riðill","2005","Portúgal","Ungverjaland","27","20","17295","Eva","28","28","0","0"
"42","HMH 2023","2842","M32","D-riðill","2005","Portúgal","Ungverjaland","27","20","17314","Reginn","31","32","0","0"
"42","HMH 2023","2842","M32","D-riðill","2005","Portúgal","Ungverjaland","27","20","17328","Alex","31","31","0","0"
"42","HMH 2023","2842","M32","D-riðill","2005","Portúgal","Ungverjaland","27","20","17329","SunnyT","27","29","1","14.2857142"
"42","HMH 2023","2842","M32","E-riðill","2006","Þýskaland","Kvatar","31","27","14262","Friðrik","30","23","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2006","Þýskaland","Kvatar","31","27","17295","Eva","30","20","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2006","Þýskaland","Kvatar","31","27","17314","Reginn","31","23","5","71.4285714"
"42","HMH 2023","2842","M32","E-riðill","2006","Þýskaland","Kvatar","31","27","17328","Alex","35","18","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2006","Þýskaland","Kvatar","31","27","17329","SunnyT","29","21","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2007","Serbía","Alsír","36","27","14262","Friðrik","34","23","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2007","Serbía","Alsír","36","27","17295","Eva","29","22","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2007","Serbía","Alsír","36","27","17314","Reginn","29","25","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2007","Serbía","Alsír","36","27","17328","Alex","33","26","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2007","Serbía","Alsír","36","27","17329","SunnyT","28","22","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2008","Þýskaland","Serbía","34","33","14262","Friðrik","32","27","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2008","Þýskaland","Serbía","34","33","17295","Eva","30","25","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2008","Þýskaland","Serbía","34","33","17314","Reginn","32","28","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2008","Þýskaland","Serbía","34","33","17328","Alex","25","20","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2008","Þýskaland","Serbía","34","33","17329","SunnyT","30","27","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2009","Kvatar","Alsír","29","24","14262","Friðrik","28","24","5","71.4285714"
"42","HMH 2023","2842","M32","E-riðill","2009","Kvatar","Alsír","29","24","17295","Eva","26","27","0","0"
"42","HMH 2023","2842","M32","E-riðill","2009","Kvatar","Alsír","29","24","17314","Reginn","29","28","5","71.4285714"
"42","HMH 2023","2842","M32","E-riðill","2009","Kvatar","Alsír","29","24","17328","Alex","20","30","0","0"
"42","HMH 2023","2842","M32","E-riðill","2009","Kvatar","Alsír","29","24","17329","SunnyT","28","30","0","0"
"42","HMH 2023","2842","M32","E-riðill","2010","Alsír","Þýskaland","21","37","14262","Friðrik","24","32","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2010","Alsír","Þýskaland","21","37","17295","Eva","24","33","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2010","Alsír","Þýskaland","21","37","17314","Reginn","23","34","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2010","Alsír","Þýskaland","21","37","17328","Alex","28","28","0","0"
"42","HMH 2023","2842","M32","E-riðill","2010","Alsír","Þýskaland","21","37","17329","SunnyT","22","30","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2011","Kvatar","Serbía","24","34","14262","Friðrik","30","29","0","0"
"42","HMH 2023","2842","M32","E-riðill","2011","Kvatar","Serbía","24","34","17295","Eva","28","30","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2011","Kvatar","Serbía","24","34","17314","Reginn","25","31","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2011","Kvatar","Serbía","24","34","17328","Alex","20","33","4","57.1428571"
"42","HMH 2023","2842","M32","E-riðill","2011","Kvatar","Serbía","24","34","17329","SunnyT","22","30","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2012","Argentína","Holland","19","29","14262","Friðrik","23","27","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2012","Argentína","Holland","19","29","17295","Eva","22","28","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2012","Argentína","Holland","19","29","17314","Reginn","25","29","5","71.4285714"
"42","HMH 2023","2842","M32","F-riðill","2012","Argentína","Holland","19","29","17328","Alex","22","29","5","71.4285714"
"42","HMH 2023","2842","M32","F-riðill","2012","Argentína","Holland","19","29","17329","SunnyT","25","30","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2013","Noregur","Makedónía","39","27","14262","Friðrik","32","25","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2013","Noregur","Makedónía","39","27","17295","Eva","30","23","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2013","Noregur","Makedónía","39","27","17314","Reginn","30","25","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2013","Noregur","Makedónía","39","27","17328","Alex","34","26","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2013","Noregur","Makedónía","39","27","17329","SunnyT","27","23","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2014","Makedónía","Holland","24","34","14262","Friðrik","23","27","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2014","Makedónía","Holland","24","34","17295","Eva","25","29","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2014","Makedónía","Holland","24","34","17314","Reginn","31","28","0","0"
"42","HMH 2023","2842","M32","F-riðill","2014","Makedónía","Holland","24","34","17328","Alex","23","26","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2014","Makedónía","Holland","24","34","17329","SunnyT","29","26","0","0"
"42","HMH 2023","2842","M32","F-riðill","2015","Noregur","Argentína","32","21","14262","Friðrik","36","22","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2015","Noregur","Argentína","32","21","17295","Eva","38","20","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2015","Noregur","Argentína","32","21","17314","Reginn","40","25","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2015","Noregur","Argentína","32","21","17328","Alex","29","27","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2015","Noregur","Argentína","32","21","17329","SunnyT","32","21","7","100"
"42","HMH 2023","2842","M32","F-riðill","2016","Makedónía","Argentína","26","35","14262","Friðrik","31","23","0","0"
"42","HMH 2023","2842","M32","F-riðill","2016","Makedónía","Argentína","26","35","17295","Eva","26","22","1","14.2857142"
"42","HMH 2023","2842","M32","F-riðill","2016","Makedónía","Argentína","26","35","17314","Reginn","29","22","0","0"
"42","HMH 2023","2842","M32","F-riðill","2016","Makedónía","Argentína","26","35","17328","Alex","28","31","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2016","Makedónía","Argentína","26","35","17329","SunnyT","29","22","0","0"
"42","HMH 2023","2842","M32","F-riðill","2017","Holland","Noregur","26","27","14262","Friðrik","26","33","5","71.4285714"
"42","HMH 2023","2842","M32","F-riðill","2017","Holland","Noregur","26","27","17295","Eva","33","34","5","71.4285714"
"42","HMH 2023","2842","M32","F-riðill","2017","Holland","Noregur","26","27","17314","Reginn","26","33","5","71.4285714"
"42","HMH 2023","2842","M32","F-riðill","2017","Holland","Noregur","26","27","17328","Alex","23","33","4","57.1428571"
"42","HMH 2023","2842","M32","F-riðill","2017","Holland","Noregur","26","27","17329","SunnyT","23","28","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2018","Marokkó","Bandaríkin","27","28","14262","Friðrik","30","25","0","0"
"42","HMH 2023","2842","M32","G-riðill","2018","Marokkó","Bandaríkin","27","28","17295","Eva","25","18","0","0"
"42","HMH 2023","2842","M32","G-riðill","2018","Marokkó","Bandaríkin","27","28","17314","Reginn","23","22","0","0"
"42","HMH 2023","2842","M32","G-riðill","2018","Marokkó","Bandaríkin","27","28","17328","Alex","30","27","0","0"
"42","HMH 2023","2842","M32","G-riðill","2018","Marokkó","Bandaríkin","27","28","17329","SunnyT","27","19","1","14.2857142"
"42","HMH 2023","2842","M32","G-riðill","2019","Egyptaland","Króatía","31","22","14262","Friðrik","27","28","0","0"
"42","HMH 2023","2842","M32","G-riðill","2019","Egyptaland","Króatía","31","22","17295","Eva","29","32","0","0"
"42","HMH 2023","2842","M32","G-riðill","2019","Egyptaland","Króatía","31","22","17314","Reginn","26","30","0","0"
"42","HMH 2023","2842","M32","G-riðill","2019","Egyptaland","Króatía","31","22","17328","Alex","24","35","0","0"
"42","HMH 2023","2842","M32","G-riðill","2019","Egyptaland","Króatía","31","22","17329","SunnyT","26","25","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2020","Egyptaland","Marokkó","30","19","14262","Friðrik","35","22","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2020","Egyptaland","Marokkó","30","19","17295","Eva","28","24","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2020","Egyptaland","Marokkó","30","19","17314","Reginn","36","27","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2020","Egyptaland","Marokkó","30","19","17328","Alex","24","30","0","0"
"42","HMH 2023","2842","M32","G-riðill","2020","Egyptaland","Marokkó","30","19","17329","SunnyT","33","19","5","71.4285714"
"42","HMH 2023","2842","M32","G-riðill","2021","Króatía","Bandaríkin","40","22","14262","Friðrik","32","22","5","71.4285714"
"42","HMH 2023","2842","M32","G-riðill","2021","Króatía","Bandaríkin","40","22","17295","Eva","40","15","5","71.4285714"
"42","HMH 2023","2842","M32","G-riðill","2021","Króatía","Bandaríkin","40","22","17314","Reginn","32","26","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2021","Króatía","Bandaríkin","40","22","17328","Alex","31","28","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2021","Króatía","Bandaríkin","40","22","17329","SunnyT","31","25","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14262","Friðrik","18","30","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17295","Eva","18","35","5","71.4285714"
"42","HMH 2023","2842","M32","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17314","Reginn","21","35","5","71.4285714"
"42","HMH 2023","2842","M32","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17328","Alex","29","29","0","0"
"42","HMH 2023","2842","M32","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17329","SunnyT","22","32","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2023","Króatía","Marokkó","36","24","14262","Friðrik","34","20","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2023","Króatía","Marokkó","36","24","17295","Eva","43","18","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2023","Króatía","Marokkó","36","24","17314","Reginn","32","26","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2023","Króatía","Marokkó","36","24","17328","Alex","32","25","4","57.1428571"
"42","HMH 2023","2842","M32","G-riðill","2023","Króatía","Marokkó","36","24","17329","SunnyT","28","26","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2024","Bahrain","Túnis","27","27","14262","Friðrik","28","31","0","0"
"42","HMH 2023","2842","M32","H-riðill","2024","Bahrain","Túnis","27","27","17295","Eva","20","21","0","0"
"42","HMH 2023","2842","M32","H-riðill","2024","Bahrain","Túnis","27","27","17314","Reginn","25","27","1","14.2857142"
"42","HMH 2023","2842","M32","H-riðill","2024","Bahrain","Túnis","27","27","17328","Alex","27","27","7","100"
"42","HMH 2023","2842","M32","H-riðill","2024","Bahrain","Túnis","27","27","17329","SunnyT","25","27","1","14.2857142"
"42","HMH 2023","2842","M32","H-riðill","2025","Danmörk","Belgía","43","28","14262","Friðrik","36","27","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2025","Danmörk","Belgía","43","28","17295","Eva","28","20","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2025","Danmörk","Belgía","43","28","17314","Reginn","33","26","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2025","Danmörk","Belgía","43","28","17328","Alex","31","25","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2025","Danmörk","Belgía","43","28","17329","SunnyT","28","23","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2026","Belgía","Túnis","31","29","14262","Friðrik","24","30","0","0"
"42","HMH 2023","2842","M32","H-riðill","2026","Belgía","Túnis","31","29","17295","Eva","24","24","0","0"
"42","HMH 2023","2842","M32","H-riðill","2026","Belgía","Túnis","31","29","17314","Reginn","27","28","0","0"
"42","HMH 2023","2842","M32","H-riðill","2026","Belgía","Túnis","31","29","17328","Alex","31","21","5","71.4285714"
