"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","5768","Klara Eiríka","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6178","Valur Rafn Halldórsson","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6197","Lúðvík","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6251","Jóhannes","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6298","Ingibjörg Hinriksdóttir","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6314","Magnús Karel","1","0","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6646","Margrét Sigurðardóttir","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6648","Tryggvi Þórhallsson","1","0","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6685","Guðjón","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","6710","Karl Björnsson","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7072","Ottar Gudjonsson","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7094","Þórður","3","1","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7216","Örvar Þór Ólafsson","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7330","Þóra Helgadóttir","3","1","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1119","Frakkland","Rúmenía","2","1","7331","Kolbrún","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","5768","Klara Eiríka","1","3","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","6178","Valur Rafn Halldórsson","2","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","6197","Lúðvík","1","3","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","6251","Jóhannes","0","0","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","6298","Ingibjörg Hinriksdóttir","0","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","6314","Magnús Karel","0","0","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","6646","Margrét Sigurðardóttir","0","2","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","6648","Tryggvi Þórhallsson","0","2","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","6685","Guðjón","0","2","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","6710","Karl Björnsson","1","3","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","7072","Ottar Gudjonsson","0","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","7094","Þórður","0","2","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","7216","Örvar Þór Ólafsson","0","2","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","7330","Þóra Helgadóttir","0","2","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1120","Albanía","Sviss","0","1","7331","Kolbrún","0","3","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","5768","Klara Eiríka","1","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6178","Valur Rafn Halldórsson","1","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6197","Lúðvík","1","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6251","Jóhannes","1","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6298","Ingibjörg Hinriksdóttir","0","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6314","Magnús Karel","3","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6646","Margrét Sigurðardóttir","0","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6648","Tryggvi Þórhallsson","0","0","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6685","Guðjón","1","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","6710","Karl Björnsson","0","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7072","Ottar Gudjonsson","1","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7094","Þórður","1","3","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7216","Örvar Þór Ólafsson","0","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7330","Þóra Helgadóttir","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1121","Rúmenía","Sviss","1","1","7331","Kolbrún","1","0","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","5768","Klara Eiríka","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6178","Valur Rafn Halldórsson","3","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6197","Lúðvík","3","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6251","Jóhannes","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6298","Ingibjörg Hinriksdóttir","3","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6314","Magnús Karel","2","1","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6646","Margrét Sigurðardóttir","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6648","Tryggvi Þórhallsson","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6685","Guðjón","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","6710","Karl Björnsson","4","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7072","Ottar Gudjonsson","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7094","Þórður","3","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7216","Örvar Þór Ólafsson","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7330","Þóra Helgadóttir","3","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1122","Frakkland","Albanía","2","0","7331","Kolbrún","1","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","5768","Klara Eiríka","0","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6178","Valur Rafn Halldórsson","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6197","Lúðvík","2","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6251","Jóhannes","1","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6298","Ingibjörg Hinriksdóttir","0","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6314","Magnús Karel","1","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6646","Margrét Sigurðardóttir","1","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6648","Tryggvi Þórhallsson","1","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6685","Guðjón","1","0","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","6710","Karl Björnsson","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7072","Ottar Gudjonsson","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7094","Þórður","1","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7216","Örvar Þór Ólafsson","1","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7330","Þóra Helgadóttir","1","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1123","Sviss","Frakkland","0","0","7331","Kolbrún","0","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","5768","Klara Eiríka","2","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6178","Valur Rafn Halldórsson","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6197","Lúðvík","1","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6251","Jóhannes","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6298","Ingibjörg Hinriksdóttir","2","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6314","Magnús Karel","1","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6646","Margrét Sigurðardóttir","0","0","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6648","Tryggvi Þórhallsson","2","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6685","Guðjón","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","6710","Karl Björnsson","1","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7072","Ottar Gudjonsson","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7094","Þórður","2","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7216","Örvar Þór Ólafsson","1","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7330","Þóra Helgadóttir","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","A-riðill","1124","Rúmenía","Albanía","0","1","7331","Kolbrún","0","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","5768","Klara Eiríka","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6178","Valur Rafn Halldórsson","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6197","Lúðvík","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6251","Jóhannes","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6298","Ingibjörg Hinriksdóttir","0","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6314","Magnús Karel","0","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6646","Margrét Sigurðardóttir","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6648","Tryggvi Þórhallsson","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6685","Guðjón","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","6710","Karl Björnsson","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7072","Ottar Gudjonsson","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7094","Þórður","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7216","Örvar Þór Ólafsson","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7330","Þóra Helgadóttir","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1125","Wales","Slóvakía","2","1","7331","Kolbrún","3","2","3","60"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","5768","Klara Eiríka","3","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","6178","Valur Rafn Halldórsson","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","6197","Lúðvík","3","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","6251","Jóhannes","2","2","3","60"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","6298","Ingibjörg Hinriksdóttir","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","6314","Magnús Karel","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","6646","Margrét Sigurðardóttir","1","0","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","6648","Tryggvi Þórhallsson","3","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","6685","Guðjón","1","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","6710","Karl Björnsson","2","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","7072","Ottar Gudjonsson","1","0","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","7094","Þórður","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","7216","Örvar Þór Ólafsson","2","2","3","60"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","7330","Þóra Helgadóttir","2","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1126","England","Rússland","1","1","7331","Kolbrún","3","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","5768","Klara Eiríka","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6178","Valur Rafn Halldórsson","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6197","Lúðvík","2","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6251","Jóhannes","1","2","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6298","Ingibjörg Hinriksdóttir","3","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6314","Magnús Karel","0","3","3","60"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6646","Margrét Sigurðardóttir","2","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6648","Tryggvi Þórhallsson","1","0","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6685","Guðjón","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","6710","Karl Björnsson","2","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7072","Ottar Gudjonsson","1","0","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7094","Þórður","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7216","Örvar Þór Ólafsson","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7330","Þóra Helgadóttir","1","2","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1127","Rússland","Slóvakía","1","2","7331","Kolbrún","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","5768","Klara Eiríka","1","0","3","60"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","6178","Valur Rafn Halldórsson","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","6197","Lúðvík","3","1","4","80"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","6251","Jóhannes","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","6298","Ingibjörg Hinriksdóttir","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","6314","Magnús Karel","2","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","6646","Margrét Sigurðardóttir","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","6648","Tryggvi Þórhallsson","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","6685","Guðjón","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","6710","Karl Björnsson","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","7072","Ottar Gudjonsson","1","0","3","60"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","7094","Þórður","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","7216","Örvar Þór Ólafsson","2","1","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","7330","Þóra Helgadóttir","3","1","4","80"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1128","England","Wales","2","1","7331","Kolbrún","1","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","5768","Klara Eiríka","1","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","6178","Valur Rafn Halldórsson","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","6197","Lúðvík","1","4","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","6251","Jóhannes","1","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","6298","Ingibjörg Hinriksdóttir","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","6314","Magnús Karel","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","6646","Margrét Sigurðardóttir","0","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","6648","Tryggvi Þórhallsson","0","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","6685","Guðjón","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","6710","Karl Björnsson","1","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","7072","Ottar Gudjonsson","0","1","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","7094","Þórður","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","7216","Örvar Þór Ólafsson","0","2","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","7330","Þóra Helgadóttir","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1129","Slóvakía","England","0","0","7331","Kolbrún","1","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","5768","Klara Eiríka","1","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","6178","Valur Rafn Halldórsson","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","6197","Lúðvík","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","6251","Jóhannes","1","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","6298","Ingibjörg Hinriksdóttir","3","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","6314","Magnús Karel","0","3","5","100"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","6646","Margrét Sigurðardóttir","1","0","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","6648","Tryggvi Þórhallsson","3","3","1","20"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","6685","Guðjón","0","1","4","80"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","6710","Karl Björnsson","1","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","7072","Ottar Gudjonsson","1","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","7094","Þórður","3","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","7216","Örvar Þór Ólafsson","2","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","7330","Þóra Helgadóttir","1","1","0","0"
"27","EM 2016","1074","Sambandsdeildin","B-riðill","1130","Rússland","Wales","0","3","7331","Kolbrún","1","2","3","60"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","5768","Klara Eiríka","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6178","Valur Rafn Halldórsson","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6197","Lúðvík","2","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6251","Jóhannes","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6298","Ingibjörg Hinriksdóttir","3","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6314","Magnús Karel","1","3","1","20"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6646","Margrét Sigurðardóttir","1","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6648","Tryggvi Þórhallsson","3","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6685","Guðjón","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","6710","Karl Björnsson","3","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7072","Ottar Gudjonsson","1","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7216","Örvar Þór Ólafsson","2","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7330","Þóra Helgadóttir","2","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1131","Pólland","Norður-Írland","1","0","7331","Kolbrún","0","3","0","0"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","5768","Klara Eiríka","3","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6178","Valur Rafn Halldórsson","3","1","3","60"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6197","Lúðvík","3","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6251","Jóhannes","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6298","Ingibjörg Hinriksdóttir","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6314","Magnús Karel","1","2","0","0"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6646","Margrét Sigurðardóttir","2","0","5","100"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6648","Tryggvi Þórhallsson","2","1","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6685","Guðjón","3","0","4","80"
"27","EM 2016","1074","Sambandsdeildin","C-riðill","1132","Þýskaland","Úkraína","2","0","6710","Karl Björnsson","3","1","3","60"
