"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1888","Kvatar","Ekvador","0","2","15600","Hannes Þór Þorláksson","1","2","4","80"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1889","Kvatar","Senegal","1","3","15600","Hannes Þór Þorláksson","1","3","5","100"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1890","Holland","Ekvador","1","1","15600","Hannes Þór Þorláksson","3","2","0","0"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1891","Ekvador","Senegal","1","2","15600","Hannes Þór Þorláksson","2","1","0","0"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1892","Holland","Kvatar","2","0","15600","Hannes Þór Þorláksson","3","0","4","80"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1895","Wales","Íran","0","2","15600","Hannes Þór Þorláksson","3","2","1","20"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1896","England","Bandaríkin","0","0","15600","Hannes Þór Þorláksson","3","1","0","0"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1897","Wales","England","0","3","15600","Hannes Þór Þorláksson","1","2","3","60"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1898","Íran","Bandaríkin","0","1","15600","Hannes Þór Þorláksson","1","2","3","60"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15600","Hannes Þór Þorláksson","4","0","0","0"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1900","Mexíkó","Pólland","0","0","15600","Hannes Þór Þorláksson","2","1","0","0"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15600","Hannes Þór Þorláksson","2","1","4","80"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1902","Argentína","Mexíkó","2","0","15600","Hannes Þór Þorláksson","2","1","4","80"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1903","Pólland","Argentína","0","2","15600","Hannes Þór Þorláksson","2","1","0","0"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15600","Hannes Þór Þorláksson","0","3","3","60"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1905","Danmörk","Túnis","0","0","15600","Hannes Þór Þorláksson","1","0","1","20"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1906","Frakkland","Ástralía","4","1","15600","Hannes Þór Þorláksson","3","1","4","80"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1907","Túnis","Ástralía","0","1","15600","Hannes Þór Þorláksson","3","1","1","20"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1908","Frakkland","Danmörk","2","1","15600","Hannes Þór Þorláksson","3","1","4","80"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1909","Ástralía","Danmörk","1","0","15600","Hannes Þór Þorláksson","3","1","3","60"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1910","Túnis","Frakkland","1","0","15600","Hannes Þór Þorláksson","0","4","0","0"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1911","Þýskaland","Japan","1","2","15600","Hannes Þór Þorláksson","2","0","0","0"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1912","Spánn","Kosta Ríka","7","0","15600","Hannes Þór Þorláksson","3","1","3","60"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1913","Japan","Kosta Ríka","0","1","15600","Hannes Þór Þorláksson","3","1","1","20"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1914","Spánn","Þýskaland","1","1","15600","Hannes Þór Þorláksson","3","2","0","0"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1915","Japan","Spánn","2","1","15600","Hannes Þór Þorláksson","1","3","0","0"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15600","Hannes Þór Þorláksson","1","2","3","60"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1917","Marokkó","Króatía","0","0","15600","Hannes Þór Þorláksson","1","2","0","0"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1918","Belgía","Marokkó","0","2","15600","Hannes Þór Þorláksson","2","0","0","0"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1919","Króatía","Kanada","4","1","15600","Hannes Þór Þorláksson","2","1","4","80"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1920","Belgía","Kanada","1","0","15600","Hannes Þór Þorláksson","2","1","3","60"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1921","Króatía","Belgía","0","0","15600","Hannes Þór Þorláksson","2","1","0","0"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1922","Kanada","Marokkó","1","2","15600","Hannes Þór Þorláksson","2","1","0","0"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1923","Sviss","Kamerún","1","0","15600","Hannes Þór Þorláksson","1","2","1","20"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1924","Brasilía","Serbía","2","0","15600","Hannes Þór Þorláksson","4","0","4","80"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1925","Kamerún","Serbía","3","3","15600","Hannes Þór Þorláksson","1","3","1","20"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1926","Brasilía","Sviss","1","0","15600","Hannes Þór Þorláksson","1","0","5","100"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1927","Serbía","Sviss","2","3","15600","Hannes Þór Þorláksson","1","2","3","60"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1928","Kamerún","Brasilía","1","0","15600","Hannes Þór Þorláksson","1","3","1","20"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15600","Hannes Þór Þorláksson","3","1","0","0"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1930","Portúgal","Ghana","3","2","15600","Hannes Þór Þorláksson","3","2","5","100"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1931","Suður-Kórea","Ghana","2","3","15600","Hannes Þór Þorláksson","3","0","0","0"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15600","Hannes Þór Þorláksson","0","2","0","0"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1933","Ghana","Úrúgvæ","0","2","15600","Hannes Þór Þorláksson","2","3","3","60"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15600","Hannes Þór Þorláksson","0","2","0","0"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15600","Hannes Þór Þorláksson","2","0","6","60"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1936","Argentína","Ástralía","2","1","15600","Hannes Þór Þorláksson","3","1","8","80"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1937","Frakkland","Pólland","3","1","15600","Hannes Þór Þorláksson","2","1","8","80"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1938","England","Senegal","3","0","15600","Hannes Þór Þorláksson","3","1","8","80"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1939","Japan","Króatía","1","1","15600","Hannes Þór Þorláksson","2","1","2","20"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15600","Hannes Þór Þorláksson","3","0","6","60"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1941","Marokkó","Spánn","0","0","15600","Hannes Þór Þorláksson","1","2","0","0"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1942","Portúgal","Sviss","6","1","15600","Hannes Þór Þorláksson","2","1","8","80"
"40","HM 2022","2483","Lindasmári 37","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15600","Hannes Þór Þorláksson","2","3","0","0"
"40","HM 2022","2483","Lindasmári 37","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15600","Hannes Þór Þorláksson","0","3","6","60"
"40","HM 2022","2483","Lindasmári 37","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15600","Hannes Þór Þorláksson","1","2","2","20"
"40","HM 2022","2483","Lindasmári 37","Fjórðungsúrslit","1946","England","Frakkland","1","2","15600","Hannes Þór Þorláksson","3","2","2","20"
"40","HM 2022","2483","Lindasmári 37","Undanúrslit","1947","Argentína","Króatía","3","0","15600","Hannes Þór Þorláksson","3","2","8","80"
"40","HM 2022","2483","Lindasmári 37","Undanúrslit","1948","Frakkland","Marokkó","2","0","15600","Hannes Þór Þorláksson","3","1","6","60"
"40","HM 2022","2483","Lindasmári 37","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15600","Hannes Þór Þorláksson","2","0","8","80"
"40","HM 2022","2483","Lindasmári 37","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15600","Hannes Þór Þorláksson","0","1","0","0"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1887","Senegal","Holland","0","2","15601","Brynjar","0","1","4","80"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1888","Kvatar","Ekvador","0","2","15601","Brynjar","0","1","4","80"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1889","Kvatar","Senegal","1","3","15601","Brynjar","0","3","4","80"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1890","Holland","Ekvador","1","1","15601","Brynjar","2","0","0","0"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1891","Ekvador","Senegal","1","2","15601","Brynjar","0","2","4","80"
"40","HM 2022","2483","Lindasmári 37","A-riðill","1892","Holland","Kvatar","2","0","15601","Brynjar","3","0","4","80"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1893","England","Íran","6","2","15601","Brynjar","2","0","3","60"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1894","Bandaríkin","Wales","1","1","15601","Brynjar","1","1","5","100"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1895","Wales","Íran","0","2","15601","Brynjar","2","0","0","0"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1896","England","Bandaríkin","0","0","15601","Brynjar","4","0","1","20"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1897","Wales","England","0","3","15601","Brynjar","0","4","4","80"
"40","HM 2022","2483","Lindasmári 37","B-riðill","1898","Íran","Bandaríkin","0","1","15601","Brynjar","0","2","4","80"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15601","Brynjar","3","0","0","0"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1900","Mexíkó","Pólland","0","0","15601","Brynjar","0","1","1","20"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15601","Brynjar","2","0","5","100"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1902","Argentína","Mexíkó","2","0","15601","Brynjar","2","0","5","100"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1903","Pólland","Argentína","0","2","15601","Brynjar","1","2","4","80"
"40","HM 2022","2483","Lindasmári 37","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15601","Brynjar","0","1","3","60"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1905","Danmörk","Túnis","0","0","15601","Brynjar","2","0","1","20"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1906","Frakkland","Ástralía","4","1","15601","Brynjar","2","0","3","60"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1907","Túnis","Ástralía","0","1","15601","Brynjar","0","1","5","100"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1908","Frakkland","Danmörk","2","1","15601","Brynjar","3","0","3","60"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1909","Ástralía","Danmörk","1","0","15601","Brynjar","0","2","0","0"
"40","HM 2022","2483","Lindasmári 37","D-riðill","1910","Túnis","Frakkland","1","0","15601","Brynjar","0","5","0","0"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1911","Þýskaland","Japan","1","2","15601","Brynjar","2","0","0","0"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1912","Spánn","Kosta Ríka","7","0","15601","Brynjar","1","0","4","80"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1913","Japan","Kosta Ríka","0","1","15601","Brynjar","1","0","0","0"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1914","Spánn","Þýskaland","1","1","15601","Brynjar","0","2","0","0"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1915","Japan","Spánn","2","1","15601","Brynjar","0","3","0","0"
"40","HM 2022","2483","Lindasmári 37","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15601","Brynjar","0","2","3","60"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1917","Marokkó","Króatía","0","0","15601","Brynjar","0","1","1","20"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1918","Belgía","Marokkó","0","2","15601","Brynjar","2","0","0","0"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1919","Króatía","Kanada","4","1","15601","Brynjar","1","0","3","60"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1920","Belgía","Kanada","1","0","15601","Brynjar","2","0","4","80"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1921","Króatía","Belgía","0","0","15601","Brynjar","1","3","0","0"
"40","HM 2022","2483","Lindasmári 37","F-riðill","1922","Kanada","Marokkó","1","2","15601","Brynjar","1","2","5","100"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1923","Sviss","Kamerún","1","0","15601","Brynjar","2","0","4","80"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1924","Brasilía","Serbía","2","0","15601","Brynjar","3","0","4","80"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1925","Kamerún","Serbía","3","3","15601","Brynjar","0","1","0","0"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1926","Brasilía","Sviss","1","0","15601","Brynjar","2","0","4","80"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1927","Serbía","Sviss","2","3","15601","Brynjar","0","2","3","60"
"40","HM 2022","2483","Lindasmári 37","G-riðill","1928","Kamerún","Brasilía","1","0","15601","Brynjar","0","3","0","0"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15601","Brynjar","2","0","1","20"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1930","Portúgal","Ghana","3","2","15601","Brynjar","3","0","4","80"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1931","Suður-Kórea","Ghana","2","3","15601","Brynjar","1","1","0","0"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15601","Brynjar","1","0","4","80"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1933","Ghana","Úrúgvæ","0","2","15601","Brynjar","1","2","4","80"
"40","HM 2022","2483","Lindasmári 37","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15601","Brynjar","0","2","0","0"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15601","Brynjar","3","0","8","80"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1936","Argentína","Ástralía","2","1","15601","Brynjar","2","0","8","80"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1937","Frakkland","Pólland","3","1","15601","Brynjar","3","0","8","80"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1938","England","Senegal","3","0","15601","Brynjar","3","0","10","100"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1939","Japan","Króatía","1","1","15601","Brynjar","2","1","2","20"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15601","Brynjar","3","1","8","80"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1941","Marokkó","Spánn","0","0","15601","Brynjar","2","3","0","0"
"40","HM 2022","2483","Lindasmári 37","16-liða úrslit","1942","Portúgal","Sviss","6","1","15601","Brynjar","4","1","8","80"
"40","HM 2022","2483","Lindasmári 37","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15601","Brynjar","0","6","0","0"
"40","HM 2022","2483","Lindasmári 37","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15601","Brynjar","3","2","2","20"
"40","HM 2022","2483","Lindasmári 37","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15601","Brynjar","2","3","0","0"
"40","HM 2022","2483","Lindasmári 37","Fjórðungsúrslit","1946","England","Frakkland","1","2","15601","Brynjar","3","3","0","0"
"40","HM 2022","2483","Lindasmári 37","Undanúrslit","1947","Argentína","Króatía","3","0","15601","Brynjar","1","0","8","80"
"40","HM 2022","2483","Lindasmári 37","Undanúrslit","1948","Frakkland","Marokkó","2","0","15601","Brynjar","3","2","6","60"
"40","HM 2022","2483","Lindasmári 37","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15601","Brynjar","3","3","0","0"
"40","HM 2022","2483","Lindasmári 37","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15601","Brynjar","2","4","0","0"
