"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1982","Sile","Íran","24","25","12570","Hafsteinn Thorarensen","24","28","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1982","Sile","Íran","24","25","12578","Embla Ýr Bárudóttir","35","34","0","0"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1982","Sile","Íran","24","25","12638","Ölvir Gíslason","28","25","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1982","Sile","Íran","24","25","13076","Una Guðlaug Sveinsdóttir","32","18","0","0"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1983","Spánn","Svartfjallaland","30","25","12570","Hafsteinn Thorarensen","34","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1983","Spánn","Svartfjallaland","30","25","12578","Embla Ýr Bárudóttir","39","38","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1983","Spánn","Svartfjallaland","30","25","12638","Ölvir Gíslason","31","25","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1983","Spánn","Svartfjallaland","30","25","13076","Una Guðlaug Sveinsdóttir","35","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1984","Svartfjallaland","Íran","34","31","12570","Hafsteinn Thorarensen","25","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1984","Svartfjallaland","Íran","34","31","12578","Embla Ýr Bárudóttir","24","25","0","0"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1984","Svartfjallaland","Íran","34","31","12638","Ölvir Gíslason","28","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1984","Svartfjallaland","Íran","34","31","13076","Una Guðlaug Sveinsdóttir","15","16","0","0"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1985","Spánn","Síle","34","26","12570","Hafsteinn Thorarensen","35","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1985","Spánn","Síle","34","26","12578","Embla Ýr Bárudóttir","27","20","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1985","Spánn","Síle","34","26","12638","Ölvir Gíslason","30","21","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1985","Spánn","Síle","34","26","13076","Una Guðlaug Sveinsdóttir","36","18","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1986","Svartfjallaland","Síle","35","33","12570","Hafsteinn Thorarensen","28","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1986","Svartfjallaland","Síle","35","33","12578","Embla Ýr Bárudóttir","29","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1986","Svartfjallaland","Síle","35","33","12638","Ölvir Gíslason","37","33","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1986","Svartfjallaland","Síle","35","33","13076","Una Guðlaug Sveinsdóttir","15","14","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1987","Íran","Spánn","22","35","12570","Hafsteinn Thorarensen","22","38","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1987","Íran","Spánn","22","35","12578","Embla Ýr Bárudóttir","43","44","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1987","Íran","Spánn","22","35","12638","Ölvir Gíslason","21","33","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","A-riðill","1987","Íran","Spánn","22","35","13076","Una Guðlaug Sveinsdóttir","36","31","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1988","Frakkland","Pólland","26","24","12570","Hafsteinn Thorarensen","28","25","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1988","Frakkland","Pólland","26","24","12578","Embla Ýr Bárudóttir","29","29","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1988","Frakkland","Pólland","26","24","12638","Ölvir Gíslason","29","24","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1988","Frakkland","Pólland","26","24","13076","Una Guðlaug Sveinsdóttir","28","33","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12570","Hafsteinn Thorarensen","26","24","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12578","Embla Ýr Bárudóttir","39","39","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12638","Ölvir Gíslason","19","30","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13076","Una Guðlaug Sveinsdóttir","29","37","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12570","Hafsteinn Thorarensen","39","20","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12578","Embla Ýr Bárudóttir","33","32","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12638","Ölvir Gíslason","33","19","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13076","Una Guðlaug Sveinsdóttir","17","36","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1991","Pólland","Slóvenía","23","32","12570","Hafsteinn Thorarensen","25","25","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1991","Pólland","Slóvenía","23","32","12578","Embla Ýr Bárudóttir","20","17","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1991","Pólland","Slóvenía","23","32","12638","Ölvir Gíslason","29","27","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1991","Pólland","Slóvenía","23","32","13076","Una Guðlaug Sveinsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1992","Slóvenía","Frakkland","31","35","12570","Hafsteinn Thorarensen","26","25","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1992","Slóvenía","Frakkland","31","35","12578","Embla Ýr Bárudóttir","38","20","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1992","Slóvenía","Frakkland","31","35","12638","Ölvir Gíslason","21","25","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1992","Slóvenía","Frakkland","31","35","13076","Una Guðlaug Sveinsdóttir","35","25","0","0"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12570","Hafsteinn Thorarensen","33","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12578","Embla Ýr Bárudóttir","18","17","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12638","Ölvir Gíslason","28","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13076","Una Guðlaug Sveinsdóttir","19","14","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12570","Hafsteinn Thorarensen","18","22","0","0"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12578","Embla Ýr Bárudóttir","21","22","0","0"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12638","Ölvir Gíslason","29","21","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13076","Una Guðlaug Sveinsdóttir","31","34","0","0"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1995","Svíþjóð","Brasilía","26","18","12570","Hafsteinn Thorarensen","32","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1995","Svíþjóð","Brasilía","26","18","12578","Embla Ýr Bárudóttir","38","26","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1995","Svíþjóð","Brasilía","26","18","12638","Ölvir Gíslason","31","21","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1995","Svíþjóð","Brasilía","26","18","13076","Una Guðlaug Sveinsdóttir","37","15","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12570","Hafsteinn Thorarensen","24","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12578","Embla Ýr Bárudóttir","30","31","0","0"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12638","Ölvir Gíslason","33","21","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13076","Una Guðlaug Sveinsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12570","Hafsteinn Thorarensen","29","20","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12578","Embla Ýr Bárudóttir","28","27","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12638","Ölvir Gíslason","32","21","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13076","Una Guðlaug Sveinsdóttir","17","27","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12570","Hafsteinn Thorarensen","25","27","0","0"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12578","Embla Ýr Bárudóttir","21","21","0","0"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12638","Ölvir Gíslason","29","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13076","Una Guðlaug Sveinsdóttir","35","32","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12570","Hafsteinn Thorarensen","24","40","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12578","Embla Ýr Bárudóttir","22","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12638","Ölvir Gíslason","20","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13076","Una Guðlaug Sveinsdóttir","22","20","0","0"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12570","Hafsteinn Thorarensen","26","29","0","0"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12578","Embla Ýr Bárudóttir","36","35","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12638","Ölvir Gíslason","29","21","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13076","Una Guðlaug Sveinsdóttir","21","14","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2001","Ísland","Portúgal","30","26","12570","Hafsteinn Thorarensen","31","30","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2001","Ísland","Portúgal","30","26","12578","Embla Ýr Bárudóttir","24","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2001","Ísland","Portúgal","30","26","12638","Ölvir Gíslason","27","25","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2001","Ísland","Portúgal","30","26","13076","Una Guðlaug Sveinsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12570","Hafsteinn Thorarensen","34","26","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12578","Embla Ýr Bárudóttir","40","39","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12638","Ölvir Gíslason","34","26","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13076","Una Guðlaug Sveinsdóttir","19","16","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2003","Ísland","Ungverjaland","28","30","12570","Hafsteinn Thorarensen","26","23","0","0"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2003","Ísland","Ungverjaland","28","30","12578","Embla Ýr Bárudóttir","27","26","0","0"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2003","Ísland","Ungverjaland","28","30","12638","Ölvir Gíslason","29","27","0","0"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2003","Ísland","Ungverjaland","28","30","13076","Una Guðlaug Sveinsdóttir","37","15","0","0"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2004","Suður-Kórea","Ísland","25","38","12570","Hafsteinn Thorarensen","20","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2004","Suður-Kórea","Ísland","25","38","12578","Embla Ýr Bárudóttir","21","37","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2004","Suður-Kórea","Ísland","25","38","12638","Ölvir Gíslason","27","30","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2004","Suður-Kórea","Ísland","25","38","13076","Una Guðlaug Sveinsdóttir","15","25","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2005","Portúgal","Ungverjaland","27","20","12570","Hafsteinn Thorarensen","27","26","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2005","Portúgal","Ungverjaland","27","20","12578","Embla Ýr Bárudóttir","32","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2005","Portúgal","Ungverjaland","27","20","12638","Ölvir Gíslason","26","29","0","0"
"42","HMH 2023","2737","HMH Skopos","D-riðill","2005","Portúgal","Ungverjaland","27","20","13076","Una Guðlaug Sveinsdóttir","19","37","0","0"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2006","Þýskaland","Kvatar","31","27","12570","Hafsteinn Thorarensen","29","25","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2006","Þýskaland","Kvatar","31","27","12578","Embla Ýr Bárudóttir","20","15","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2006","Þýskaland","Kvatar","31","27","12638","Ölvir Gíslason","32","17","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2006","Þýskaland","Kvatar","31","27","13076","Una Guðlaug Sveinsdóttir","24","26","0","0"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2007","Serbía","Alsír","36","27","12570","Hafsteinn Thorarensen","23","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2007","Serbía","Alsír","36","27","12578","Embla Ýr Bárudóttir","27","26","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2007","Serbía","Alsír","36","27","12638","Ölvir Gíslason","29","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2007","Serbía","Alsír","36","27","13076","Una Guðlaug Sveinsdóttir","27","32","0","0"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2008","Þýskaland","Serbía","34","33","12578","Embla Ýr Bárudóttir","40","41","0","0"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2008","Þýskaland","Serbía","34","33","12638","Ölvir Gíslason","30","26","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2008","Þýskaland","Serbía","34","33","13076","Una Guðlaug Sveinsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2009","Kvatar","Alsír","29","24","12578","Embla Ýr Bárudóttir","40","40","0","0"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2009","Kvatar","Alsír","29","24","12638","Ölvir Gíslason","31","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2009","Kvatar","Alsír","29","24","13076","Una Guðlaug Sveinsdóttir","31","18","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2010","Alsír","Þýskaland","21","37","12570","Hafsteinn Thorarensen","23","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2010","Alsír","Þýskaland","21","37","12578","Embla Ýr Bárudóttir","35","40","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2010","Alsír","Þýskaland","21","37","12638","Ölvir Gíslason","21","31","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2010","Alsír","Þýskaland","21","37","13076","Una Guðlaug Sveinsdóttir","30","27","0","0"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2011","Kvatar","Serbía","24","34","12570","Hafsteinn Thorarensen","28","27","0","0"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2011","Kvatar","Serbía","24","34","12578","Embla Ýr Bárudóttir","38","39","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2011","Kvatar","Serbía","24","34","12638","Ölvir Gíslason","28","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","E-riðill","2011","Kvatar","Serbía","24","34","13076","Una Guðlaug Sveinsdóttir","14","24","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2012","Argentína","Holland","19","29","12570","Hafsteinn Thorarensen","24","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2012","Argentína","Holland","19","29","12578","Embla Ýr Bárudóttir","27","28","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2012","Argentína","Holland","19","29","12638","Ölvir Gíslason","20","26","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2012","Argentína","Holland","19","29","13076","Una Guðlaug Sveinsdóttir","27","37","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2013","Noregur","Makedónía","39","27","12570","Hafsteinn Thorarensen","30","25","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2013","Noregur","Makedónía","39","27","12578","Embla Ýr Bárudóttir","31","27","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2013","Noregur","Makedónía","39","27","12638","Ölvir Gíslason","32","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2013","Noregur","Makedónía","39","27","13076","Una Guðlaug Sveinsdóttir","37","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2014","Makedónía","Holland","24","34","12578","Embla Ýr Bárudóttir","28","27","0","0"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2014","Makedónía","Holland","24","34","12638","Ölvir Gíslason","26","35","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2014","Makedónía","Holland","24","34","13076","Una Guðlaug Sveinsdóttir","32","18","0","0"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2015","Noregur","Argentína","32","21","12578","Embla Ýr Bárudóttir","37","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2015","Noregur","Argentína","32","21","12638","Ölvir Gíslason","31","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2015","Noregur","Argentína","32","21","13076","Una Guðlaug Sveinsdóttir","34","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2016","Makedónía","Argentína","26","35","12570","Hafsteinn Thorarensen","25","22","0","0"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2016","Makedónía","Argentína","26","35","12578","Embla Ýr Bárudóttir","19","19","0","0"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2016","Makedónía","Argentína","26","35","12638","Ölvir Gíslason","26","30","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2016","Makedónía","Argentína","26","35","13076","Una Guðlaug Sveinsdóttir","15","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2017","Holland","Noregur","26","27","12570","Hafsteinn Thorarensen","26","25","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2017","Holland","Noregur","26","27","12578","Embla Ýr Bárudóttir","40","41","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2017","Holland","Noregur","26","27","12638","Ölvir Gíslason","25","29","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","F-riðill","2017","Holland","Noregur","26","27","13076","Una Guðlaug Sveinsdóttir","29","30","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2018","Marokkó","Bandaríkin","27","28","12570","Hafsteinn Thorarensen","34","26","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2018","Marokkó","Bandaríkin","27","28","12578","Embla Ýr Bárudóttir","31","25","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2018","Marokkó","Bandaríkin","27","28","12638","Ölvir Gíslason","30","20","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2018","Marokkó","Bandaríkin","27","28","13076","Una Guðlaug Sveinsdóttir","30","20","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2019","Egyptaland","Króatía","31","22","12570","Hafsteinn Thorarensen","26","27","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2019","Egyptaland","Króatía","31","22","12578","Embla Ýr Bárudóttir","32","33","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2019","Egyptaland","Króatía","31","22","12638","Ölvir Gíslason","26","28","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2019","Egyptaland","Króatía","31","22","13076","Una Guðlaug Sveinsdóttir","29","35","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2020","Egyptaland","Marokkó","30","19","12578","Embla Ýr Bárudóttir","35","35","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2020","Egyptaland","Marokkó","30","19","12638","Ölvir Gíslason","31","21","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2020","Egyptaland","Marokkó","30","19","13076","Una Guðlaug Sveinsdóttir","34","14","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2021","Króatía","Bandaríkin","40","22","12578","Embla Ýr Bárudóttir","29","22","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2021","Króatía","Bandaríkin","40","22","12638","Ölvir Gíslason","33","25","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2021","Króatía","Bandaríkin","40","22","13076","Una Guðlaug Sveinsdóttir","27","27","0","0"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12570","Hafsteinn Thorarensen","25","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12578","Embla Ýr Bárudóttir","27","37","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12638","Ölvir Gíslason","23","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13076","Una Guðlaug Sveinsdóttir","16","18","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2023","Króatía","Marokkó","36","24","12570","Hafsteinn Thorarensen","37","28","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2023","Króatía","Marokkó","36","24","12578","Embla Ýr Bárudóttir","22","21","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2023","Króatía","Marokkó","36","24","12638","Ölvir Gíslason","33","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","G-riðill","2023","Króatía","Marokkó","36","24","13076","Una Guðlaug Sveinsdóttir","35","18","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2024","Bahrain","Túnis","27","27","12570","Hafsteinn Thorarensen","25","30","0","0"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2024","Bahrain","Túnis","27","27","12578","Embla Ýr Bárudóttir","27","26","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2024","Bahrain","Túnis","27","27","12638","Ölvir Gíslason","22","32","0","0"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2024","Bahrain","Túnis","27","27","13076","Una Guðlaug Sveinsdóttir","25","34","0","0"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2025","Danmörk","Belgía","43","28","12570","Hafsteinn Thorarensen","35","26","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2025","Danmörk","Belgía","43","28","12578","Embla Ýr Bárudóttir","34","33","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2025","Danmörk","Belgía","43","28","12638","Ölvir Gíslason","29","20","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2025","Danmörk","Belgía","43","28","13076","Una Guðlaug Sveinsdóttir","33","33","0","0"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2026","Belgía","Túnis","31","29","12578","Embla Ýr Bárudóttir","21","19","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2026","Belgía","Túnis","31","29","12638","Ölvir Gíslason","27","31","0","0"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2026","Belgía","Túnis","31","29","13076","Una Guðlaug Sveinsdóttir","34","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2027","Danmörk","Bahrain","36","21","12578","Embla Ýr Bárudóttir","40","32","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2027","Danmörk","Bahrain","36","21","12638","Ölvir Gíslason","32","20","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2027","Danmörk","Bahrain","36","21","13076","Una Guðlaug Sveinsdóttir","35","37","0","0"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2028","Belgía","Bahrain","28","30","12570","Hafsteinn Thorarensen","28","28","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2028","Belgía","Bahrain","28","30","12578","Embla Ýr Bárudóttir","33","20","0","0"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2028","Belgía","Bahrain","28","30","12638","Ölvir Gíslason","30","28","0","0"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2028","Belgía","Bahrain","28","30","13076","Una Guðlaug Sveinsdóttir","37","32","0","0"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2029","Túnis","Danmörk","21","34","12570","Hafsteinn Thorarensen","25","38","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2029","Túnis","Danmörk","21","34","12578","Embla Ýr Bárudóttir","42","43","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2029","Túnis","Danmörk","21","34","12638","Ölvir Gíslason","23","33","4","57.1428571"
