"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","682","Síminn FS","A-riðill","650","Þýskaland","Brasilía","33","23","3680","Gunnar Örn","32","22","5","71.4285714"
"19","HMH 2013","682","Síminn FS","A-riðill","651","Argentína","Svartfjallaland","28","26","3680","Gunnar Örn","22","24","0","0"
"19","HMH 2013","682","Síminn FS","A-riðill","652","Frakkland","Túnis","30","27","3680","Gunnar Örn","34","17","4","57.1428571"
"19","HMH 2013","682","Síminn FS","A-riðill","653","Brasilía","Argentína","24","20","3680","Gunnar Örn","22","26","0","0"
"19","HMH 2013","682","Síminn FS","A-riðill","654","Túnis","Þýskaland","25","23","3680","Gunnar Örn","19","30","0","0"
"19","HMH 2013","682","Síminn FS","A-riðill","655","Svartfjallaland","Frakkland","20","32","3680","Gunnar Örn","22","27","4","57.1428571"
"19","HMH 2013","682","Síminn FS","A-riðill","656","Túnis","Svartfjallaland","27","25","3680","Gunnar Örn","30","28","5","71.4285714"
"19","HMH 2013","682","Síminn FS","A-riðill","657","Þýskaland","Argentína","31","27","3680","Gunnar Örn","29","25","5","71.4285714"
"19","HMH 2013","682","Síminn FS","A-riðill","658","Frakkland","Brasilía","27","22","3680","Gunnar Örn","35","20","4","57.1428571"
"19","HMH 2013","682","Síminn FS","A-riðill","659","Brasilía","Túnis","27","22","3680","Gunnar Örn","23","26","0","0"
"19","HMH 2013","682","Síminn FS","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3680","Gunnar Örn","28","26","4","57.1428571"
"19","HMH 2013","682","Síminn FS","A-riðill","661","Argentína","Frakkland","23","35","3680","Gunnar Örn","21","29","4","57.1428571"
"19","HMH 2013","682","Síminn FS","A-riðill","662","Argentína","Túnis","18","22","3680","Gunnar Örn","24","26","4","57.1428571"
"19","HMH 2013","682","Síminn FS","A-riðill","663","Frakkland","Þýskaland","30","32","3680","Gunnar Örn","28","26","0","0"
"19","HMH 2013","682","Síminn FS","A-riðill","664","Svartfjallaland","Brasilía","25","26","3680","Gunnar Örn","29","22","0","0"
"19","HMH 2013","682","Síminn FS","B-riðill","665","Makedónía","Síle","30","28","3680","Gunnar Örn","27","22","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","666","Ísland","Rússland","25","30","3680","Gunnar Örn","27","24","0","0"
"19","HMH 2013","682","Síminn FS","B-riðill","667","Danmörk","Kvatar","41","27","3680","Gunnar Örn","32","17","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","668","Síle","Ísland","22","38","3680","Gunnar Örn","18","27","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","669","Kvatar","Makedónía","30","34","3680","Gunnar Örn","20","31","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","670","Rússland","Danmörk","27","31","3680","Gunnar Örn","23","25","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","671","Kvatar","Rússland","22","29","3680","Gunnar Örn","23","33","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","672","Makedónía","Ísland","19","23","3680","Gunnar Örn","26","28","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","673","Danmörk","Síle","43","24","3680","Gunnar Örn","38","22","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","674","Makedónía","Rússland","29","29","3680","Gunnar Örn","25","29","1","14.2857142"
"19","HMH 2013","682","Síminn FS","B-riðill","675","Síle","Kvatar","23","31","3680","Gunnar Örn","27","25","0","0"
"19","HMH 2013","682","Síminn FS","B-riðill","676","Ísland","Danmörk","28","36","3680","Gunnar Örn","24","29","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","677","Rússland","Síle","36","24","3680","Gunnar Örn","26","20","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","678","Ísland","Kvatar","39","29","3680","Gunnar Örn","32","18","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","679","Danmörk","Makedónía","33","30","3680","Gunnar Örn","27","24","5","71.4285714"
"19","HMH 2013","682","Síminn FS","C-riðill","680","Serbía","Suður-Kórea","31","22","3680","Gunnar Örn","26","23","4","57.1428571"
"19","HMH 2013","682","Síminn FS","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3680","Gunnar Örn","29","19","5","71.4285714"
"19","HMH 2013","682","Síminn FS","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3680","Gunnar Örn","26","24","5","71.4285714"
"19","HMH 2013","682","Síminn FS","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3680","Gunnar Örn","21","27","4","57.1428571"
"19","HMH 2013","682","Síminn FS","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3680","Gunnar Örn","24","30","5","71.4285714"
"19","HMH 2013","682","Síminn FS","C-riðill","685","Sádi-Arabía","Pólland","14","28","3680","Gunnar Örn","20","31","4","57.1428571"
"19","HMH 2013","682","Síminn FS","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3680","Gunnar Örn","25","29","4","57.1428571"
"19","HMH 2013","682","Síminn FS","C-riðill","687","Serbía","Sádi-Arabía","30","20","3680","Gunnar Örn","29","18","4","57.1428571"
"19","HMH 2013","682","Síminn FS","C-riðill","688","Slóvenía","Pólland","25","24","3680","Gunnar Örn","27","29","0","0"
"19","HMH 2013","682","Síminn FS","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3680","Gunnar Örn","26","23","4","57.1428571"
"19","HMH 2013","682","Síminn FS","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3680","Gunnar Örn","20","28","0","0"
"19","HMH 2013","682","Síminn FS","C-riðill","691","Pólland","Serbía","25","24","3680","Gunnar Örn","27","23","4","57.1428571"
"19","HMH 2013","682","Síminn FS","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3680","Gunnar Örn","26","22","4","57.1428571"
"19","HMH 2013","682","Síminn FS","C-riðill","693","Pólland","Suður-Kórea","33","25","3680","Gunnar Örn","28","24","4","57.1428571"
"19","HMH 2013","682","Síminn FS","C-riðill","694","Serbía","Slóvenía","31","33","3680","Gunnar Örn","26","25","0","0"
"19","HMH 2013","682","Síminn FS","D-riðill","695","Spánn","Alsír","27","14","3680","Gunnar Örn","30","25","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","696","Króatía","Ástralía","36","13","3680","Gunnar Örn","36","18","5","71.4285714"
"19","HMH 2013","682","Síminn FS","D-riðill","697","Ungverjaland","Egyptaland","32","23","3680","Gunnar Örn","26","19","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","698","Alsír","Króatía","20","31","3680","Gunnar Örn","18","30","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","699","Egyptaland","Spánn","24","29","3680","Gunnar Örn","21","33","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","700","Ástralía","Ungverjaland","13","43","3680","Gunnar Örn","16","30","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","701","Alsír","Egyptaland","24","24","3680","Gunnar Örn","20","28","0","0"
"19","HMH 2013","682","Síminn FS","D-riðill","702","Spánn","Ástralía","51","11","3680","Gunnar Örn","38","14","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","703","Króatía","Ungverjaland","30","21","3680","Gunnar Örn","28","25","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","704","Ástralía","Alsír","15","39","3680","Gunnar Örn","19","25","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","705","Ungverjaland","Spánn","22","28","3680","Gunnar Örn","24","28","5","71.4285714"
"19","HMH 2013","682","Síminn FS","D-riðill","706","Króatía","Egyptaland","24","20","3680","Gunnar Örn","32","20","5","71.4285714"
"19","HMH 2013","682","Síminn FS","D-riðill","707","Egyptaland","Ástralía","39","14","3680","Gunnar Örn","29","20","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","708","Spánn","Króatía","25","27","3680","Gunnar Örn","26","25","0","0"
"19","HMH 2013","682","Síminn FS","D-riðill","709","Ungverjaland","Alsír","29","26","3680","Gunnar Örn","30","19","4","57.1428571"
"19","HMH 2013","682","Síminn FS","A-riðill","652","Frakkland","Túnis","30","27","3681","Ingi Rafn","39","25","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","666","Ísland","Rússland","25","30","3681","Ingi Rafn","31","30","1","14.2857142"
"19","HMH 2013","682","Síminn FS","B-riðill","667","Danmörk","Kvatar","41","27","3681","Ingi Rafn","35","24","4","57.1428571"
"19","HMH 2013","682","Síminn FS","B-riðill","668","Síle","Ísland","22","38","3681","Ingi Rafn","25","36","4","57.1428571"
"19","HMH 2013","682","Síminn FS","D-riðill","695","Spánn","Alsír","27","14","3681","Ingi Rafn","36","23","5","71.4285714"
