"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","1395","Holy Bear","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","3922","Viðar Másson","1","2","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","3964","Matt","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","4079","Anna Berglind","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","6154","Remo","1","1","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","6617","Kristján P","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","6704","Arna","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","8623","Mekkín","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","9104","g","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","9165","Dagur Jónsson ","0","3","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","12139","Jarlinn","1","2","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","12193","Anna Guðný","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","12233","Jón Karl Árnason","0","0","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","12304","Óskar Ólafsson","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","12676","TraGus","1","2","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1609","Tyrkland","Ítalía","0","3","12793","Dagný Laxdal","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","1395","Holy Bear","0","2","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","3922","Viðar Másson","1","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","3964","Matt","0","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","4079","Anna Berglind","0","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","6154","Remo","0","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","6617","Kristján P","1","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","6704","Arna","1","0","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","8623","Mekkín","1","2","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","9104","g","0","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","9165","Dagur Jónsson ","1","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","12139","Jarlinn","1","2","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","12193","Anna Guðný","1","2","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","12233","Jón Karl Árnason","0","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","12304","Óskar Ólafsson","0","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","12676","TraGus","2","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1610","Wales","Sviss","1","1","12793","Dagný Laxdal","1","2","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","1395","Holy Bear","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","3922","Viðar Másson","1","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","3964","Matt","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","4079","Anna Berglind","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","6154","Remo","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","6617","Kristján P","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","6704","Arna","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","8623","Mekkín","2","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","9104","g","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","9165","Dagur Jónsson ","1","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","12139","Jarlinn","1","1","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","12193","Anna Guðný","1","1","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","12233","Jón Karl Árnason","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","12304","Óskar Ólafsson","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","12676","TraGus","1","1","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1611","Tyrkland","Wales","0","2","12793","Dagný Laxdal","2","1","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","1395","Holy Bear","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","3922","Viðar Másson","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","3964","Matt","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","4079","Anna Berglind","1","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","6154","Remo","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","6617","Kristján P","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","6704","Arna","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","8623","Mekkín","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","9104","g","1","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","9165","Dagur Jónsson ","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","12139","Jarlinn","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","12193","Anna Guðný","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","12233","Jón Karl Árnason","1","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","12304","Óskar Ólafsson","1","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","12676","TraGus","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1612","Ítalía","Sviss","3","0","12793","Dagný Laxdal","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","1395","Holy Bear","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","3922","Viðar Másson","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","3964","Matt","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","4079","Anna Berglind","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","6154","Remo","2","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","6617","Kristján P","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","6704","Arna","2","2","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","8623","Mekkín","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","9104","g","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","9165","Dagur Jónsson ","2","2","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","12139","Jarlinn","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","12193","Anna Guðný","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","12233","Jón Karl Árnason","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","12304","Óskar Ólafsson","0","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","12676","TraGus","1","2","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1613","Sviss","Tyrkland","3","1","12793","Dagný Laxdal","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","1395","Holy Bear","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","3922","Viðar Másson","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","3964","Matt","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","4079","Anna Berglind","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","6154","Remo","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","6617","Kristján P","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","6704","Arna","1","0","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","8623","Mekkín","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","9104","g","1","0","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","9165","Dagur Jónsson ","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","12139","Jarlinn","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","12193","Anna Guðný","1","0","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","12233","Jón Karl Árnason","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","12304","Óskar Ólafsson","1","0","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","12676","TraGus","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","A-riðill","1614","Ítalía","Wales","1","0","12793","Dagný Laxdal","1","0","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","1395","Holy Bear","3","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","3922","Viðar Másson","2","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","3964","Matt","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","4079","Anna Berglind","2","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","6154","Remo","2","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","6617","Kristján P","2","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","6704","Arna","2","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","8623","Mekkín","3","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","9104","g","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","9165","Dagur Jónsson ","3","2","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","12139","Jarlinn","3","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","12193","Anna Guðný","2","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","12233","Jón Karl Árnason","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","12304","Óskar Ólafsson","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","12676","TraGus","2","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1615","Danmörk","Finnland","0","1","12793","Dagný Laxdal","3","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","1395","Holy Bear","3","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","3922","Viðar Másson","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","3964","Matt","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","4079","Anna Berglind","1","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","6154","Remo","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","6617","Kristján P","3","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","6704","Arna","3","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","8623","Mekkín","2","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","9104","g","1","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","9165","Dagur Jónsson ","2","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","12139","Jarlinn","4","2","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","12193","Anna Guðný","3","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","12233","Jón Karl Árnason","1","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","12304","Óskar Ólafsson","1","0","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","12676","TraGus","3","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1616","Belgía","Rússland","3","0","12793","Dagný Laxdal","3","0","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","1395","Holy Bear","0","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","3922","Viðar Másson","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","3964","Matt","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","4079","Anna Berglind","0","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","6154","Remo","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","6617","Kristján P","0","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","6704","Arna","1","2","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","8623","Mekkín","0","0","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","9104","g","0","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","9165","Dagur Jónsson ","1","2","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","12139","Jarlinn","0","3","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","12193","Anna Guðný","0","0","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","12233","Jón Karl Árnason","0","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","12304","Óskar Ólafsson","0","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","12676","TraGus","1","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1617","Finnland","Rússland","0","1","12793","Dagný Laxdal","1","2","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","1395","Holy Bear","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","3922","Viðar Másson","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","3964","Matt","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","4079","Anna Berglind","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","6154","Remo","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","6617","Kristján P","0","3","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","6704","Arna","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","8623","Mekkín","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","9104","g","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","9165","Dagur Jónsson ","1","3","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","12139","Jarlinn","0","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","12193","Anna Guðný","1","2","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","12233","Jón Karl Árnason","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","12304","Óskar Ólafsson","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","12676","TraGus","1","2","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1618","Danmörk","Belgía","1","2","12793","Dagný Laxdal","1","2","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","1395","Holy Bear","1","0","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","3922","Viðar Másson","1","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","3964","Matt","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","4079","Anna Berglind","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","6154","Remo","0","2","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","6617","Kristján P","2","1","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","6704","Arna","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","8623","Mekkín","1","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","9104","g","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","9165","Dagur Jónsson ","1","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","12139","Jarlinn","1","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","12193","Anna Guðný","1","0","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","12233","Jón Karl Árnason","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","12304","Óskar Ólafsson","0","1","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","12676","TraGus","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1619","Rússland","Danmörk","1","4","12793","Dagný Laxdal","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","1395","Holy Bear","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","3922","Viðar Másson","0","3","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","3964","Matt","0","3","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","4079","Anna Berglind","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","6154","Remo","0","2","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","6617","Kristján P","1","3","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","6704","Arna","0","3","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","8623","Mekkín","2","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","9104","g","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","9165","Dagur Jónsson ","0","3","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","12139","Jarlinn","0","2","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","12193","Anna Guðný","1","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","12233","Jón Karl Árnason","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","12304","Óskar Ólafsson","0","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","12676","TraGus","1","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","B-riðill","1620","Finnland","Belgía","0","2","12793","Dagný Laxdal","0","2","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","1395","Holy Bear","3","2","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","3922","Viðar Másson","0","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","3964","Matt","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","4079","Anna Berglind","2","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","6154","Remo","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","6617","Kristján P","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","6704","Arna","3","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","8623","Mekkín","3","1","5","100"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","9104","g","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","9165","Dagur Jónsson ","2","1","4","80"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","12139","Jarlinn","1","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","12193","Anna Guðný","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","12233","Jón Karl Árnason","0","1","1","20"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","12304","Óskar Ólafsson","1","0","3","60"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","12676","TraGus","0","0","0","0"
"35","EM 2020 (2021!)","1819","Gjallup","C-riðill","1621","Austurríki","Makedónía","3","1","12793","Dagný Laxdal","1","0","3","60"
