"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","516","Rafeyri","A-riðill","485","Pólland","Grikkland","1","1","804","Hannes Garðarsson","2","1","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","485","Pólland","Grikkland","1","1","805","Begga","3","1","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","485","Pólland","Grikkland","1","1","847","Björgvin Daði ","0","2","0","0"
"14","EM 2012","516","Rafeyri","A-riðill","485","Pólland","Grikkland","1","1","2011","Björn Guðmundsson","2","1","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","485","Pólland","Grikkland","1","1","2267","G.E.G","0","0","3","60"
"14","EM 2012","516","Rafeyri","A-riðill","486","Rússland","Tékkland","4","1","804","Hannes Garðarsson","1","2","0","0"
"14","EM 2012","516","Rafeyri","A-riðill","486","Rússland","Tékkland","4","1","805","Begga","2","2","0","0"
"14","EM 2012","516","Rafeyri","A-riðill","486","Rússland","Tékkland","4","1","847","Björgvin Daði ","2","1","4","80"
"14","EM 2012","516","Rafeyri","A-riðill","486","Rússland","Tékkland","4","1","2011","Björn Guðmundsson","1","2","0","0"
"14","EM 2012","516","Rafeyri","A-riðill","486","Rússland","Tékkland","4","1","2267","G.E.G","0","2","0","0"
"14","EM 2012","516","Rafeyri","A-riðill","487","Grikkland","Tékkland","1","2","804","Hannes Garðarsson","0","0","0","0"
"14","EM 2012","516","Rafeyri","A-riðill","487","Grikkland","Tékkland","1","2","805","Begga","0","0","0","0"
"14","EM 2012","516","Rafeyri","A-riðill","487","Grikkland","Tékkland","1","2","847","Björgvin Daði ","1","2","5","100"
"14","EM 2012","516","Rafeyri","A-riðill","487","Grikkland","Tékkland","1","2","2011","Björn Guðmundsson","1","1","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","487","Grikkland","Tékkland","1","2","2267","G.E.G","0","2","4","80"
"14","EM 2012","516","Rafeyri","A-riðill","488","Pólland","Rússland","1","1","804","Hannes Garðarsson","2","2","3","60"
"14","EM 2012","516","Rafeyri","A-riðill","488","Pólland","Rússland","1","1","805","Begga","1","0","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","488","Pólland","Rússland","1","1","847","Björgvin Daði ","0","1","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","488","Pólland","Rússland","1","1","2011","Björn Guðmundsson","2","1","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","488","Pólland","Rússland","1","1","2267","G.E.G","1","1","5","100"
"14","EM 2012","516","Rafeyri","A-riðill","489","Tékkland","Pólland","1","0","804","Hannes Garðarsson","0","0","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","489","Tékkland","Pólland","1","0","805","Begga","1","1","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","489","Tékkland","Pólland","1","0","847","Björgvin Daði ","1","2","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","489","Tékkland","Pólland","1","0","2011","Björn Guðmundsson","1","2","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","489","Tékkland","Pólland","1","0","2267","G.E.G","1","2","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","490","Grikkland","Rússland","1","0","804","Hannes Garðarsson","1","2","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","490","Grikkland","Rússland","1","0","805","Begga","0","1","0","0"
"14","EM 2012","516","Rafeyri","A-riðill","490","Grikkland","Rússland","1","0","847","Björgvin Daði ","1","2","1","20"
"14","EM 2012","516","Rafeyri","A-riðill","490","Grikkland","Rússland","1","0","2011","Björn Guðmundsson","0","2","0","0"
"14","EM 2012","516","Rafeyri","A-riðill","490","Grikkland","Rússland","1","0","2267","G.E.G","0","2","0","0"
"14","EM 2012","516","Rafeyri","B-riðill","491","Holland","Danmörk","0","1","804","Hannes Garðarsson","1","3","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","491","Holland","Danmörk","0","1","805","Begga","1","2","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","491","Holland","Danmörk","0","1","847","Björgvin Daði ","3","1","1","20"
"14","EM 2012","516","Rafeyri","B-riðill","491","Holland","Danmörk","0","1","2011","Björn Guðmundsson","1","4","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","491","Holland","Danmörk","0","1","2267","G.E.G","2","1","1","20"
"14","EM 2012","516","Rafeyri","B-riðill","492","Þýskaland","Portúgal","1","0","804","Hannes Garðarsson","2","1","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","492","Þýskaland","Portúgal","1","0","805","Begga","2","1","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","492","Þýskaland","Portúgal","1","0","847","Björgvin Daði ","3","2","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","492","Þýskaland","Portúgal","1","0","2011","Björn Guðmundsson","1","3","1","20"
"14","EM 2012","516","Rafeyri","B-riðill","492","Þýskaland","Portúgal","1","0","2267","G.E.G","3","1","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","493","Danmörk","Portúgal","2","3","804","Hannes Garðarsson","2","1","1","20"
"14","EM 2012","516","Rafeyri","B-riðill","493","Danmörk","Portúgal","2","3","805","Begga","2","0","1","20"
"14","EM 2012","516","Rafeyri","B-riðill","493","Danmörk","Portúgal","2","3","847","Björgvin Daði ","1","2","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","493","Danmörk","Portúgal","2","3","2011","Björn Guðmundsson","1","2","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","493","Danmörk","Portúgal","2","3","2267","G.E.G","2","1","1","20"
"14","EM 2012","516","Rafeyri","B-riðill","494","Holland","Þýskaland","1","2","804","Hannes Garðarsson","2","0","0","0"
"14","EM 2012","516","Rafeyri","B-riðill","494","Holland","Þýskaland","1","2","805","Begga","0","2","4","80"
"14","EM 2012","516","Rafeyri","B-riðill","494","Holland","Þýskaland","1","2","847","Björgvin Daði ","0","2","4","80"
"14","EM 2012","516","Rafeyri","B-riðill","494","Holland","Þýskaland","1","2","2011","Björn Guðmundsson","0","1","3","60"
"14","EM 2012","516","Rafeyri","B-riðill","494","Holland","Þýskaland","1","2","2267","G.E.G","1","2","5","100"
"14","EM 2012","516","Rafeyri","B-riðill","495","Portúgal","Holland","2","1","804","Hannes Garðarsson","2","1","5","100"
"14","EM 2012","516","Rafeyri","B-riðill","495","Portúgal","Holland","2","1","805","Begga","1","2","0","0"
"14","EM 2012","516","Rafeyri","B-riðill","495","Portúgal","Holland","2","1","847","Björgvin Daði ","2","1","5","100"
"14","EM 2012","516","Rafeyri","B-riðill","495","Portúgal","Holland","2","1","2011","Björn Guðmundsson","2","1","5","100"
"14","EM 2012","516","Rafeyri","B-riðill","495","Portúgal","Holland","2","1","2267","G.E.G","2","1","5","100"
"14","EM 2012","516","Rafeyri","B-riðill","496","Danmörk","Þýskaland","1","2","804","Hannes Garðarsson","1","2","5","100"
"14","EM 2012","516","Rafeyri","B-riðill","496","Danmörk","Þýskaland","1","2","805","Begga","1","2","5","100"
"14","EM 2012","516","Rafeyri","B-riðill","496","Danmörk","Þýskaland","1","2","847","Björgvin Daði ","1","2","5","100"
"14","EM 2012","516","Rafeyri","B-riðill","496","Danmörk","Þýskaland","1","2","2011","Björn Guðmundsson","1","2","5","100"
"14","EM 2012","516","Rafeyri","B-riðill","496","Danmörk","Þýskaland","1","2","2267","G.E.G","1","2","5","100"
"14","EM 2012","516","Rafeyri","C-riðill","497","Spánn","Ítalía","1","1","804","Hannes Garðarsson","2","1","1","20"
"14","EM 2012","516","Rafeyri","C-riðill","497","Spánn","Ítalía","1","1","805","Begga","1","1","5","100"
"14","EM 2012","516","Rafeyri","C-riðill","497","Spánn","Ítalía","1","1","847","Björgvin Daði ","2","1","1","20"
"14","EM 2012","516","Rafeyri","C-riðill","497","Spánn","Ítalía","1","1","2011","Björn Guðmundsson","3","2","0","0"
"14","EM 2012","516","Rafeyri","C-riðill","497","Spánn","Ítalía","1","1","2267","G.E.G","1","1","5","100"
"14","EM 2012","516","Rafeyri","C-riðill","498","Írland","Króatía","1","3","804","Hannes Garðarsson","0","0","0","0"
"14","EM 2012","516","Rafeyri","C-riðill","498","Írland","Króatía","1","3","805","Begga","1","2","4","80"
"14","EM 2012","516","Rafeyri","C-riðill","498","Írland","Króatía","1","3","847","Björgvin Daði ","0","1","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","498","Írland","Króatía","1","3","2011","Björn Guðmundsson","1","1","1","20"
"14","EM 2012","516","Rafeyri","C-riðill","498","Írland","Króatía","1","3","2267","G.E.G","0","2","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","499","Ítalía","Króatía","1","1","804","Hannes Garðarsson","1","2","1","20"
"14","EM 2012","516","Rafeyri","C-riðill","499","Ítalía","Króatía","1","1","805","Begga","2","1","1","20"
"14","EM 2012","516","Rafeyri","C-riðill","499","Ítalía","Króatía","1","1","847","Björgvin Daði ","3","1","1","20"
"14","EM 2012","516","Rafeyri","C-riðill","499","Ítalía","Króatía","1","1","2011","Björn Guðmundsson","2","1","1","20"
"14","EM 2012","516","Rafeyri","C-riðill","499","Ítalía","Króatía","1","1","2267","G.E.G","1","1","5","100"
"14","EM 2012","516","Rafeyri","C-riðill","500","Spánn","Írland","4","0","804","Hannes Garðarsson","2","1","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","500","Spánn","Írland","4","0","805","Begga","2","0","4","80"
"14","EM 2012","516","Rafeyri","C-riðill","500","Spánn","Írland","4","0","847","Björgvin Daði ","2","0","4","80"
"14","EM 2012","516","Rafeyri","C-riðill","500","Spánn","Írland","4","0","2011","Björn Guðmundsson","2","1","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","500","Spánn","Írland","4","0","2267","G.E.G","3","0","4","80"
"14","EM 2012","516","Rafeyri","C-riðill","501","Króatía","Spánn","0","1","804","Hannes Garðarsson","1","2","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","501","Króatía","Spánn","0","1","805","Begga","2","3","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","501","Króatía","Spánn","0","1","847","Björgvin Daði ","1","2","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","501","Króatía","Spánn","0","1","2011","Björn Guðmundsson","1","2","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","501","Króatía","Spánn","0","1","2267","G.E.G","1","2","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","502","Ítalía","Írland","2","0","804","Hannes Garðarsson","2","1","4","80"
"14","EM 2012","516","Rafeyri","C-riðill","502","Ítalía","Írland","2","0","805","Begga","3","1","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","502","Ítalía","Írland","2","0","847","Björgvin Daði ","2","0","5","100"
"14","EM 2012","516","Rafeyri","C-riðill","502","Ítalía","Írland","2","0","2011","Björn Guðmundsson","3","1","3","60"
"14","EM 2012","516","Rafeyri","C-riðill","502","Ítalía","Írland","2","0","2267","G.E.G","2","0","5","100"
"14","EM 2012","516","Rafeyri","D-riðill","503","Frakkland","England","1","1","804","Hannes Garðarsson","2","1","1","20"
"14","EM 2012","516","Rafeyri","D-riðill","503","Frakkland","England","1","1","805","Begga","2","3","0","0"
"14","EM 2012","516","Rafeyri","D-riðill","503","Frakkland","England","1","1","847","Björgvin Daði ","2","1","1","20"
"14","EM 2012","516","Rafeyri","D-riðill","503","Frakkland","England","1","1","2011","Björn Guðmundsson","1","1","5","100"
"14","EM 2012","516","Rafeyri","D-riðill","503","Frakkland","England","1","1","2267","G.E.G","2","0","0","0"
"14","EM 2012","516","Rafeyri","D-riðill","504","Úkraína","Svíþjóð","2","1","804","Hannes Garðarsson","1","2","0","0"
"14","EM 2012","516","Rafeyri","D-riðill","504","Úkraína","Svíþjóð","2","1","805","Begga","1","2","0","0"
"14","EM 2012","516","Rafeyri","D-riðill","504","Úkraína","Svíþjóð","2","1","847","Björgvin Daði ","1","2","0","0"
"14","EM 2012","516","Rafeyri","D-riðill","504","Úkraína","Svíþjóð","2","1","2011","Björn Guðmundsson","1","1","1","20"
"14","EM 2012","516","Rafeyri","D-riðill","504","Úkraína","Svíþjóð","2","1","2267","G.E.G","2","1","5","100"
"14","EM 2012","516","Rafeyri","D-riðill","505","Úkraína","Frakkland","0","2","804","Hannes Garðarsson","1","2","4","80"
"14","EM 2012","516","Rafeyri","D-riðill","505","Úkraína","Frakkland","0","2","805","Begga","1","2","4","80"
"14","EM 2012","516","Rafeyri","D-riðill","505","Úkraína","Frakkland","0","2","847","Björgvin Daði ","1","2","4","80"
"14","EM 2012","516","Rafeyri","D-riðill","505","Úkraína","Frakkland","0","2","2011","Björn Guðmundsson","0","2","5","100"
"14","EM 2012","516","Rafeyri","D-riðill","505","Úkraína","Frakkland","0","2","2267","G.E.G","0","1","4","80"
"14","EM 2012","516","Rafeyri","D-riðill","506","Svíþjóð","England","2","3","804","Hannes Garðarsson","1","2","3","60"
"14","EM 2012","516","Rafeyri","D-riðill","506","Svíþjóð","England","2","3","805","Begga","1","2","3","60"
"14","EM 2012","516","Rafeyri","D-riðill","506","Svíþjóð","England","2","3","847","Björgvin Daði ","0","2","3","60"
"14","EM 2012","516","Rafeyri","D-riðill","506","Svíþjóð","England","2","3","2011","Björn Guðmundsson","1","3","4","80"
"14","EM 2012","516","Rafeyri","D-riðill","506","Svíþjóð","England","2","3","2267","G.E.G","1","1","0","0"
"14","EM 2012","516","Rafeyri","D-riðill","507","England","Úkraína","1","0","804","Hannes Garðarsson","2","1","3","60"
"14","EM 2012","516","Rafeyri","D-riðill","507","England","Úkraína","1","0","805","Begga","2","0","4","80"
"14","EM 2012","516","Rafeyri","D-riðill","507","England","Úkraína","1","0","847","Björgvin Daði ","2","1","3","60"
"14","EM 2012","516","Rafeyri","D-riðill","507","England","Úkraína","1","0","2011","Björn Guðmundsson","2","1","3","60"
"14","EM 2012","516","Rafeyri","D-riðill","507","England","Úkraína","1","0","2267","G.E.G","2","0","4","80"
"14","EM 2012","516","Rafeyri","D-riðill","508","Svíþjóð","Frakkland","2","0","804","Hannes Garðarsson","1","2","0","0"
"14","EM 2012","516","Rafeyri","D-riðill","508","Svíþjóð","Frakkland","2","0","805","Begga","2","3","1","20"
"14","EM 2012","516","Rafeyri","D-riðill","508","Svíþjóð","Frakkland","2","0","847","Björgvin Daði ","2","1","4","80"
"14","EM 2012","516","Rafeyri","D-riðill","508","Svíþjóð","Frakkland","2","0","2011","Björn Guðmundsson","1","3","0","0"
"14","EM 2012","516","Rafeyri","D-riðill","508","Svíþjóð","Frakkland","2","0","2267","G.E.G","0","2","0","0"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","804","Hannes Garðarsson","1","2","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","805","Begga","1","2","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","847","Björgvin Daði ","1","2","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2011","Björn Guðmundsson","0","2","8","80"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2267","G.E.G","1","2","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","804","Hannes Garðarsson","4","0","8","80"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","805","Begga","1","0","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","847","Björgvin Daði ","2","0","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2011","Björn Guðmundsson","1","0","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2267","G.E.G","1","0","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","804","Hannes Garðarsson","3","1","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","805","Begga","2","1","8","80"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","847","Björgvin Daði ","2","1","8","80"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2011","Björn Guðmundsson","4","1","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2267","G.E.G","2","1","8","80"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","512","England","Ítalía","0","0","804","Hannes Garðarsson","2","3","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","512","England","Ítalía","0","0","805","Begga","2","3","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","512","England","Ítalía","0","0","847","Björgvin Daði ","1","2","6","60"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","512","England","Ítalía","0","0","2011","Björn Guðmundsson","3","2","0","0"
"14","EM 2012","516","Rafeyri","Fjórðungsúrslit","512","England","Ítalía","0","0","2267","G.E.G","2","1","0","0"
"14","EM 2012","516","Rafeyri","Undanúrslit","513","Portúgal","Spánn","0","0","804","Hannes Garðarsson","1","2","6","60"
"14","EM 2012","516","Rafeyri","Undanúrslit","513","Portúgal","Spánn","0","0","805","Begga","2","1","0","0"
"14","EM 2012","516","Rafeyri","Undanúrslit","513","Portúgal","Spánn","0","0","847","Björgvin Daði ","1","2","6","60"
"14","EM 2012","516","Rafeyri","Undanúrslit","513","Portúgal","Spánn","0","0","2011","Björn Guðmundsson","1","2","6","60"
"14","EM 2012","516","Rafeyri","Undanúrslit","513","Portúgal","Spánn","0","0","2267","G.E.G","2","3","6","60"
"14","EM 2012","516","Rafeyri","Undanúrslit","514","Þýskaland","Ítalía","1","2","804","Hannes Garðarsson","2","1","0","0"
"14","EM 2012","516","Rafeyri","Undanúrslit","514","Þýskaland","Ítalía","1","2","805","Begga","2","0","0","0"
"14","EM 2012","516","Rafeyri","Undanúrslit","514","Þýskaland","Ítalía","1","2","847","Björgvin Daði ","2","1","0","0"
"14","EM 2012","516","Rafeyri","Undanúrslit","514","Þýskaland","Ítalía","1","2","2267","G.E.G","2","0","0","0"
"14","EM 2012","516","Rafeyri","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","804","Hannes Garðarsson","2","1","6","60"
"14","EM 2012","516","Rafeyri","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","805","Begga","2","0","8","80"
"14","EM 2012","516","Rafeyri","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","847","Björgvin Daði ","2","1","6","60"
"14","EM 2012","516","Rafeyri","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2011","Björn Guðmundsson","1","0","8","80"
"14","EM 2012","516","Rafeyri","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2267","G.E.G","1","2","0","0"
