"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","1461","Kiwihaus","31","28","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","1462","Lucas","26","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","1475","Jónas Þór","23","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","1772","Halla","28","27","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","1777","Kredína","32","30","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","2202","Sigurlaug","30","21","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","2203","Leftari","31","30","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","2411","Kisa","28","24","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","2419","Þóra G.","37","25","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","2420","Strúna","23","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","2424","Musi","31","29","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","2434","AddaSig","32","34","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","404","Pólland","Serbía","18","22","2458","HiLux","29","27","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","1461","Kiwihaus","25","23","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","1462","Lucas","38","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","1475","Jónas Þór","31","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","1772","Halla","34","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","1777","Kredína","30","25","7","100"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","2202","Sigurlaug","27","27","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","2203","Leftari","33","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","2411","Kisa","15","17","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","2419","Þóra G.","26","37","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","2420","Strúna","28","25","5","71.4285714"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","2424","Musi","34","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","2434","AddaSig","31","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","405","Danmörk","Slóvakía","30","25","2458","HiLux","34","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","1461","Kiwihaus","28","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","1462","Lucas","26","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","1475","Jónas Þór","23","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","1772","Halla","28","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","1777","Kredína","25","18","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","2202","Sigurlaug","26","22","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","2203","Leftari","24","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","2411","Kisa","23","17","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","2419","Þóra G.","26","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","2420","Strúna","25","21","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","2424","Musi","27","27","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","2434","AddaSig","27","24","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","406","Slóvakía","Pólland","24","41","2458","HiLux","25","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","1461","Kiwihaus","27","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","1462","Lucas","29","30","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","1475","Jónas Þór","28","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","1772","Halla","27","29","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","1777","Kredína","28","30","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","2202","Sigurlaug","30","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","2203","Leftari","24","26","1","14.2857142"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","2411","Kisa","24","26","1","14.2857142"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","2419","Þóra G.","28","29","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","2420","Strúna","27","30","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","2424","Musi","25","26","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","2434","AddaSig","28","30","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","407","Serbía","Danmörk","24","22","2458","HiLux","30","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","1461","Kiwihaus","26","29","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","1462","Lucas","29","31","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","1475","Jónas Þór","26","29","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","1772","Halla","29","31","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","1777","Kredína","32","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","2202","Sigurlaug","30","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","2203","Leftari","26","28","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","2411","Kisa","26","30","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","2417","Sérfræðingurinn","22","25","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","2419","Þóra G.","28","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","2420","Strúna","28","28","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","2424","Musi","23","27","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","2434","AddaSig","28","32","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","408","Pólland","Danmörk","27","26","2458","HiLux","28","30","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","1461","Kiwihaus","32","28","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","1462","Lucas","22","39","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","1475","Jónas Þór","32","24","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","1772","Halla","29","25","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","1777","Kredína","32","25","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","2202","Sigurlaug","31","25","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","2203","Leftari","31","24","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","2411","Kisa","24","23","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","2417","Sérfræðingurinn","27","36","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","2419","Þóra G.","25","21","1","14.2857142"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","2420","Strúna","33","29","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","2424","Musi","33","26","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","2434","AddaSig","24","22","0","0"
"12","EHF 2012","457","Arion 302","A-riðill","409","Serbía","Slóvakía","21","21","2458","HiLux","27","25","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","1461","Kiwihaus","26","24","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","1462","Lucas","34","26","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","1475","Jónas Þór","26","25","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","1772","Halla","30","25","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","1777","Kredína","30","28","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","2202","Sigurlaug","24","16","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","2203","Leftari","32","26","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","2411","Kisa","18","14","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","2419","Þóra G.","17","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","2420","Strúna","31","23","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","2424","Musi","33","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","2434","AddaSig","33","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","410","Þýskaland","Tékkland","24","27","2458","HiLux","35","32","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","1461","Kiwihaus","34","20","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","1462","Lucas","34","24","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","1475","Jónas Þór","30","25","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","1772","Halla","34","24","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","1777","Kredína","30","25","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","2202","Sigurlaug","35","25","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","2203","Leftari","34","28","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","2411","Kisa","26","33","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","2419","Þóra G.","14","30","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","2420","Strúna","32","22","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","2424","Musi","30","27","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","2434","AddaSig","29","21","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","411","Svíþjóð","Makedónía","26","26","2458","HiLux","33","25","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","1461","Kiwihaus","25","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","1462","Lucas","26","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","1475","Jónas Þór","24","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","1772","Halla","26","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","1777","Kredína","26","32","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","2202","Sigurlaug","25","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","2203","Leftari","25","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","2411","Kisa","29","27","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","2419","Þóra G.","27","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","2420","Strúna","26","31","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","2424","Musi","28","32","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","2434","AddaSig","26","25","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","412","Makedónía","Þýskaland","23","24","2458","HiLux","23","30","5","71.4285714"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","1461","Kiwihaus","25","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","1462","Lucas","30","29","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","1475","Jónas Þór","25","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","1772","Halla","25","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","1777","Kredína","27","26","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","2202","Sigurlaug","31","27","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","2203","Leftari","25","24","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","2411","Kisa","26","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","2419","Þóra G.","24","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","2420","Strúna","28","27","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","2424","Musi","31","29","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","2434","AddaSig","27","24","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","413","Tékkland","Svíþjóð","29","33","2458","HiLux","29","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","1461","Kiwihaus","25","27","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","1462","Lucas","29","31","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","1475","Jónas Þór","25","27","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","1772","Halla","25","29","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","1777","Kredína","28","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","2202","Sigurlaug","28","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","2203","Leftari","25","25","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","2411","Kisa","23","26","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","2417","Sérfræðingurinn","15","22","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","2419","Þóra G.","30","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","2420","Strúna","29","30","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","2424","Musi","29","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","2434","AddaSig","30","33","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","414","Þýskaland","Svíþjóð","29","24","2458","HiLux","31","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","1461","Kiwihaus","27","26","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","1462","Lucas","31","29","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","1475","Jónas Þór","28","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","1772","Halla","23","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","1777","Kredína","28","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","2202","Sigurlaug","27","26","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","2203","Leftari","28","26","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","2411","Kisa","27","26","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","2417","Sérfræðingurinn","20","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","2419","Þóra G.","29","28","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","2420","Strúna","28","23","0","0"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","2424","Musi","31","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","2434","AddaSig","31","33","4","57.1428571"
"12","EHF 2012","457","Arion 302","B-riðill","415","Tékkland","Makedónía","21","27","2458","HiLux","28","22","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","1461","Kiwihaus","31","27","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","1462","Lucas","31","28","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","1475","Jónas Þór","23","21","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","1772","Halla","30","27","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","1777","Kredína","37","35","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","2202","Sigurlaug","28","25","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","2203","Leftari","29","26","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","2411","Kisa","20","22","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","2419","Þóra G.","31","31","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","2420","Strúna","30","24","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","2434","AddaSig","26","16","1","14.2857142"
"12","EHF 2012","457","Arion 302","C-riðill","416","Frakkland","Spánn","26","29","2458","HiLux","29","28","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","1461","Kiwihaus","25","26","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","1462","Lucas","29","26","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","1475","Jónas Þór","23","24","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","1772","Halla","27","23","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","1777","Kredína","25","28","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","2202","Sigurlaug","28","25","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","2203","Leftari","26","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","2411","Kisa","25","23","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","2419","Þóra G.","27","29","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","2420","Strúna","25","25","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","2424","Musi","27","28","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","2434","AddaSig","21","21","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","417","Ungverjaland","Rússland","31","31","2458","HiLux","25","31","1","14.2857142"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","1461","Kiwihaus","23","31","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","1462","Lucas","26","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","1475","Jónas Þór","22","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","1772","Halla","24","30","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","1777","Kredína","28","34","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","2202","Sigurlaug","25","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","2203","Leftari","25","32","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","2411","Kisa","30","29","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","2419","Þóra G.","31","33","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","2420","Strúna","28","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","2424","Musi","25","32","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","2434","AddaSig","23","31","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","418","Rússland","Frakkland","24","28","2458","HiLux","25","31","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","1461","Kiwihaus","31","25","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","1462","Lucas","29","26","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","1475","Jónas Þór","31","26","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","1772","Halla","32","29","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","1777","Kredína","34","28","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","2202","Sigurlaug","30","25","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","2203","Leftari","33","27","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","2411","Kisa","30","29","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","2417","Sérfræðingurinn","26","19","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","2419","Þóra G.","34","30","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","2420","Strúna","33","27","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","2424","Musi","33","28","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","2434","AddaSig","27","25","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","419","Spánn","Ungverjaland","24","24","2458","HiLux","30","27","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","1461","Kiwihaus","31","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","1462","Lucas","31","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","1475","Jónas Þór","28","23","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","1772","Halla","30","24","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","1777","Kredína","28","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","2202","Sigurlaug","23","22","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","2203","Leftari","29","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","2411","Kisa","29","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","2417","Sérfræðingurinn","22","23","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","2419","Þóra G.","25","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","2420","Strúna","31","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","2424","Musi","32","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","2434","AddaSig","34","29","4","57.1428571"
