"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1982","Sile","Íran","24","25","11653","Gaui Reynis","30","28","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1982","Sile","Íran","24","25","14850","Sævar Reynisson","28","29","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1982","Sile","Íran","24","25","15953","Soffía Stefánsdóttir","22","22","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1982","Sile","Íran","24","25","16067","Katrín Þórey","22","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1982","Sile","Íran","24","25","16133","Reynir Guðjónsson","28","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1983","Spánn","Svartfjallaland","30","25","11653","Gaui Reynis","30","26","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1983","Spánn","Svartfjallaland","30","25","14850","Sævar Reynisson","29","21","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15953","Soffía Stefánsdóttir","31","25","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16067","Katrín Þórey","35","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16133","Reynir Guðjónsson","30","29","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1984","Svartfjallaland","Íran","34","31","11653","Gaui Reynis","24","26","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1984","Svartfjallaland","Íran","34","31","15953","Soffía Stefánsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1984","Svartfjallaland","Íran","34","31","16067","Katrín Þórey","32","29","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1984","Svartfjallaland","Íran","34","31","16133","Reynir Guðjónsson","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1985","Spánn","Síle","34","26","11653","Gaui Reynis","30","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1985","Spánn","Síle","34","26","14850","Sævar Reynisson","30","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1985","Spánn","Síle","34","26","15953","Soffía Stefánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1985","Spánn","Síle","34","26","16067","Katrín Þórey","31","26","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1985","Spánn","Síle","34","26","16133","Reynir Guðjónsson","30","26","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1986","Svartfjallaland","Síle","35","33","11653","Gaui Reynis","28","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1986","Svartfjallaland","Síle","35","33","14850","Sævar Reynisson","31","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1986","Svartfjallaland","Síle","35","33","15953","Soffía Stefánsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1986","Svartfjallaland","Síle","35","33","16067","Katrín Þórey","25","17","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1986","Svartfjallaland","Síle","35","33","16133","Reynir Guðjónsson","30","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1987","Íran","Spánn","22","35","11653","Gaui Reynis","25","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1987","Íran","Spánn","22","35","14850","Sævar Reynisson","26","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1987","Íran","Spánn","22","35","15953","Soffía Stefánsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1987","Íran","Spánn","22","35","16067","Katrín Þórey","27","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","A-riðill","1987","Íran","Spánn","22","35","16133","Reynir Guðjónsson","26","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1988","Frakkland","Pólland","26","24","11653","Gaui Reynis","32","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1988","Frakkland","Pólland","26","24","14850","Sævar Reynisson","30","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1988","Frakkland","Pólland","26","24","15953","Soffía Stefánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1988","Frakkland","Pólland","26","24","16067","Katrín Þórey","32","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1988","Frakkland","Pólland","26","24","16133","Reynir Guðjónsson","30","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11653","Gaui Reynis","26","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14850","Sævar Reynisson","24","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15953","Soffía Stefánsdóttir","20","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16067","Katrín Þórey","28","34","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16133","Reynir Guðjónsson","27","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11653","Gaui Reynis","32","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15953","Soffía Stefánsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16067","Katrín Þórey","34","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16133","Reynir Guðjónsson","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1991","Pólland","Slóvenía","23","32","11653","Gaui Reynis","28","26","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1991","Pólland","Slóvenía","23","32","14850","Sævar Reynisson","29","27","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1991","Pólland","Slóvenía","23","32","15953","Soffía Stefánsdóttir","27","24","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1991","Pólland","Slóvenía","23","32","16067","Katrín Þórey","25","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1991","Pólland","Slóvenía","23","32","16133","Reynir Guðjónsson","30","27","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1992","Slóvenía","Frakkland","31","35","11653","Gaui Reynis","27","31","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1992","Slóvenía","Frakkland","31","35","14850","Sævar Reynisson","26","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1992","Slóvenía","Frakkland","31","35","15953","Soffía Stefánsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1992","Slóvenía","Frakkland","31","35","16067","Katrín Þórey","14","14","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1992","Slóvenía","Frakkland","31","35","16133","Reynir Guðjónsson","28","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11653","Gaui Reynis","31","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14850","Sævar Reynisson","31","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15953","Soffía Stefánsdóttir","27","24","7","100"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16067","Katrín Þórey","29","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16133","Reynir Guðjónsson","28","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11653","Gaui Reynis","21","25","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14850","Sævar Reynisson","26","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15953","Soffía Stefánsdóttir","20","23","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16067","Katrín Þórey","28","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16133","Reynir Guðjónsson","29","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1995","Svíþjóð","Brasilía","26","18","11653","Gaui Reynis","32","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1995","Svíþjóð","Brasilía","26","18","14850","Sævar Reynisson","32","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15953","Soffía Stefánsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16067","Katrín Þórey","31","23","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16133","Reynir Guðjónsson","30","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11653","Gaui Reynis","26","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15953","Soffía Stefánsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16067","Katrín Þórey","30","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16133","Reynir Guðjónsson","30","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11653","Gaui Reynis","33","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14850","Sævar Reynisson","31","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15953","Soffía Stefánsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16067","Katrín Þórey","33","26","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16133","Reynir Guðjónsson","30","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11653","Gaui Reynis","24","29","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14850","Sævar Reynisson","30","27","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15953","Soffía Stefánsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16067","Katrín Þórey","19","36","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16133","Reynir Guðjónsson","29","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11653","Gaui Reynis","26","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14850","Sævar Reynisson","19","34","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15953","Soffía Stefánsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16067","Katrín Þórey","26","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16133","Reynir Guðjónsson","26","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11653","Gaui Reynis","32","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14850","Sævar Reynisson","28","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15953","Soffía Stefánsdóttir","26","26","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16067","Katrín Þórey","34","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16133","Reynir Guðjónsson","29","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2001","Ísland","Portúgal","30","26","11653","Gaui Reynis","28","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2001","Ísland","Portúgal","30","26","14850","Sævar Reynisson","29","26","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2001","Ísland","Portúgal","30","26","15953","Soffía Stefánsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2001","Ísland","Portúgal","30","26","16067","Katrín Þórey","30","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2001","Ísland","Portúgal","30","26","16133","Reynir Guðjónsson","30","29","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11653","Gaui Reynis","28","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15953","Soffía Stefánsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16067","Katrín Þórey","35","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16133","Reynir Guðjónsson","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2003","Ísland","Ungverjaland","28","30","11653","Gaui Reynis","29","27","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2003","Ísland","Ungverjaland","28","30","14850","Sævar Reynisson","32","29","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2003","Ísland","Ungverjaland","28","30","15953","Soffía Stefánsdóttir","28","25","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2003","Ísland","Ungverjaland","28","30","16067","Katrín Þórey","31","26","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2003","Ísland","Ungverjaland","28","30","16133","Reynir Guðjónsson","30","29","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2004","Suður-Kórea","Ísland","25","38","11653","Gaui Reynis","25","30","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2004","Suður-Kórea","Ísland","25","38","14850","Sævar Reynisson","24","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15953","Soffía Stefánsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16067","Katrín Þórey","14","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16133","Reynir Guðjónsson","26","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2005","Portúgal","Ungverjaland","27","20","11653","Gaui Reynis","30","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2005","Portúgal","Ungverjaland","27","20","14850","Sævar Reynisson","29","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15953","Soffía Stefánsdóttir","26","29","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16067","Katrín Þórey","32","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16133","Reynir Guðjónsson","30","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2006","Þýskaland","Kvatar","31","27","11653","Gaui Reynis","32","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2006","Þýskaland","Kvatar","31","27","14850","Sævar Reynisson","29","21","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2006","Þýskaland","Kvatar","31","27","15953","Soffía Stefánsdóttir","31","25","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2006","Þýskaland","Kvatar","31","27","16067","Katrín Þórey","31","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2006","Þýskaland","Kvatar","31","27","16133","Reynir Guðjónsson","30","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2007","Serbía","Alsír","36","27","11653","Gaui Reynis","32","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2007","Serbía","Alsír","36","27","14850","Sævar Reynisson","31","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2007","Serbía","Alsír","36","27","15953","Soffía Stefánsdóttir","26","19","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2007","Serbía","Alsír","36","27","16067","Katrín Þórey","33","35","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2007","Serbía","Alsír","36","27","16133","Reynir Guðjónsson","30","27","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2008","Þýskaland","Serbía","34","33","11653","Gaui Reynis","14","25","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2008","Þýskaland","Serbía","34","33","14850","Sævar Reynisson","32","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2008","Þýskaland","Serbía","34","33","15953","Soffía Stefánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2008","Þýskaland","Serbía","34","33","16067","Katrín Þórey","31","17","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2008","Þýskaland","Serbía","34","33","16133","Reynir Guðjónsson","30","29","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2009","Kvatar","Alsír","29","24","11653","Gaui Reynis","19","23","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2009","Kvatar","Alsír","29","24","14850","Sævar Reynisson","30","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2009","Kvatar","Alsír","29","24","15953","Soffía Stefánsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2009","Kvatar","Alsír","29","24","16067","Katrín Þórey","33","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2009","Kvatar","Alsír","29","24","16133","Reynir Guðjónsson","30","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2010","Alsír","Þýskaland","21","37","11653","Gaui Reynis","25","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2010","Alsír","Þýskaland","21","37","14850","Sævar Reynisson","25","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2010","Alsír","Þýskaland","21","37","15953","Soffía Stefánsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2010","Alsír","Þýskaland","21","37","16067","Katrín Þórey","23","34","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2010","Alsír","Þýskaland","21","37","16133","Reynir Guðjónsson","24","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2011","Kvatar","Serbía","24","34","11653","Gaui Reynis","31","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2011","Kvatar","Serbía","24","34","14850","Sævar Reynisson","27","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2011","Kvatar","Serbía","24","34","15953","Soffía Stefánsdóttir","25","24","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2011","Kvatar","Serbía","24","34","16067","Katrín Þórey","27","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","E-riðill","2011","Kvatar","Serbía","24","34","16133","Reynir Guðjónsson","26","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2012","Argentína","Holland","19","29","11653","Gaui Reynis","25","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2012","Argentína","Holland","19","29","14850","Sævar Reynisson","23","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2012","Argentína","Holland","19","29","15953","Soffía Stefánsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2012","Argentína","Holland","19","29","16067","Katrín Þórey","24","34","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2012","Argentína","Holland","19","29","16133","Reynir Guðjónsson","25","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2013","Noregur","Makedónía","39","27","11653","Gaui Reynis","34","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2013","Noregur","Makedónía","39","27","14850","Sævar Reynisson","30","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2013","Noregur","Makedónía","39","27","15953","Soffía Stefánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2013","Noregur","Makedónía","39","27","16067","Katrín Þórey","34","36","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2013","Noregur","Makedónía","39","27","16133","Reynir Guðjónsson","30","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2014","Makedónía","Holland","24","34","11653","Gaui Reynis","37","27","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2014","Makedónía","Holland","24","34","14850","Sævar Reynisson","28","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2014","Makedónía","Holland","24","34","15953","Soffía Stefánsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2014","Makedónía","Holland","24","34","16067","Katrín Þórey","25","17","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2014","Makedónía","Holland","24","34","16133","Reynir Guðjónsson","29","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2015","Noregur","Argentína","32","21","11653","Gaui Reynis","20","18","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2015","Noregur","Argentína","32","21","14850","Sævar Reynisson","35","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2015","Noregur","Argentína","32","21","15953","Soffía Stefánsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2015","Noregur","Argentína","32","21","16067","Katrín Þórey","37","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2015","Noregur","Argentína","32","21","16133","Reynir Guðjónsson","33","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2016","Makedónía","Argentína","26","35","11653","Gaui Reynis","30","21","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2016","Makedónía","Argentína","26","35","14850","Sævar Reynisson","28","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2016","Makedónía","Argentína","26","35","15953","Soffía Stefánsdóttir","28","26","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2016","Makedónía","Argentína","26","35","16067","Katrín Þórey","28","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2016","Makedónía","Argentína","26","35","16133","Reynir Guðjónsson","25","24","0","0"
