"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","578","John Cariglia","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","718","Sigurbjörg","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","743","Tóti","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2392","Karl Sólnes","1","1","0","0"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2492","GMI","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2493","Páll Sigurðsson","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2496","ingo","1","1","0","0"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2509","Bjarni Jóhannesson","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2613","Tómas","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4100","Team Zero","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5451","Nonni","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5741","Larus","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6444","Elmar Árnason","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6512","Johannesh","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6908","Sigga Ósk","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8612","Bundercup","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8613","Stuna","0","0","1","20"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8631","Mr. Bryde","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8714","Sbm89","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8949","Anton Gunnar","2","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8951","Þórhallur Ágústsson","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9073","Biggi Run","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9090","Gísli Halldórsson","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9177","Oddur Ólafsson","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9321","Atli Örn Egilsson","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9381","Þorbjörn Þórarinsson","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9382","Mycool Raven","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9490","Ragnar Karl Ingason","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9499","Harold Bishop","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9576","Davíð Atli Steinarsson","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9643","Rafn Arnason","3","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9646","Sigrun Hjartar","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9834","Ingi Fannar","3","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9882","Sigurður Sveinn er ekki hreinn sveinn","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9907","Þórey Jónína","2","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9979","Bloomer","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10142","Unnur","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10263","Ásgeir","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","578","John Cariglia","1","3","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","718","Sigurbjörg","0","1","5","100"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","743","Tóti","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2392","Karl Sólnes","0","1","5","100"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2492","GMI","0","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2493","Páll Sigurðsson","0","1","5","100"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2496","ingo","1","3","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2509","Bjarni Jóhannesson","0","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2613","Tómas","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4100","Team Zero","0","1","5","100"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5451","Nonni","2","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5741","Larus","0","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6512","Johannesh","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6908","Sigga Ósk","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8612","Bundercup","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8613","Stuna","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8631","Mr. Bryde","0","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8714","Sbm89","0","1","5","100"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8949","Anton Gunnar","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8951","Þórhallur Ágústsson","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9073","Biggi Run","1","3","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9090","Gísli Halldórsson","0","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9177","Oddur Ólafsson","0","1","5","100"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9321","Atli Örn Egilsson","0","0","1","20"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9381","Þorbjörn Þórarinsson","0","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9382","Mycool Raven","2","3","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9490","Ragnar Karl Ingason","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9499","Harold Bishop","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9576","Davíð Atli Steinarsson","1","3","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9643","Rafn Arnason","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9646","Sigrun Hjartar","1","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9834","Ingi Fannar","2","0","0","0"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9882","Sigurður Sveinn er ekki hreinn sveinn","1","3","3","60"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9907","Þórey Jónína","2","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9979","Bloomer","0","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10142","Unnur","0","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10263","Ásgeir","0","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","578","John Cariglia","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","718","Sigurbjörg","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","743","Tóti","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","2392","Karl Sólnes","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","2492","GMI","0","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","2493","Páll Sigurðsson","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","2496","ingo","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","2509","Bjarni Jóhannesson","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","2613","Tómas","0","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","4100","Team Zero","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","5451","Nonni","2","4","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","5741","Larus","3","2","4","80"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","6444","Elmar Árnason","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","6512","Johannesh","2","0","3","60"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","6908","Sigga Ósk","0","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","8612","Bundercup","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","8613","Stuna","2","0","3","60"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","8631","Mr. Bryde","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","8714","Sbm89","2","1","4","80"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","8949","Anton Gunnar","1","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","8951","Þórhallur Ágústsson","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9073","Biggi Run","2","1","4","80"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9090","Gísli Halldórsson","0","0","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9177","Oddur Ólafsson","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9321","Atli Örn Egilsson","2","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9381","Þorbjörn Þórarinsson","2","1","4","80"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9382","Mycool Raven","2","1","4","80"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9490","Ragnar Karl Ingason","2","1","4","80"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9499","Harold Bishop","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9576","Davíð Atli Steinarsson","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9643","Rafn Arnason","2","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9646","Sigrun Hjartar","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9834","Ingi Fannar","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9882","Sigurður Sveinn er ekki hreinn sveinn","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9907","Þórey Jónína","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","9979","Bloomer","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","10142","Unnur","1","0","3","60"
"30","WC 2018","1308","Loris","A-riðill","1334","Rússland","Egyptaland","3","1","10263","Ásgeir","2","1","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","578","John Cariglia","4","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","718","Sigurbjörg","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","743","Tóti","4","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2392","Karl Sólnes","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2492","GMI","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2493","Páll Sigurðsson","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2496","ingo","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2509","Bjarni Jóhannesson","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2613","Tómas","1","0","5","100"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4100","Team Zero","3","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5451","Nonni","4","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6444","Elmar Árnason","4","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6512","Johannesh","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6908","Sigga Ósk","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8612","Bundercup","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8613","Stuna","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8631","Mr. Bryde","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8714","Sbm89","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8949","Anton Gunnar","3","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8951","Þórhallur Ágústsson","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9073","Biggi Run","4","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9090","Gísli Halldórsson","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9177","Oddur Ólafsson","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9321","Atli Örn Egilsson","4","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9381","Þorbjörn Þórarinsson","4","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9382","Mycool Raven","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9490","Ragnar Karl Ingason","4","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9499","Harold Bishop","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9576","Davíð Atli Steinarsson","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9643","Rafn Arnason","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9646","Sigrun Hjartar","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9834","Ingi Fannar","3","2","3","60"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9882","Sigurður Sveinn er ekki hreinn sveinn","3","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9907","Þórey Jónína","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9979","Bloomer","1","0","5","100"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10142","Unnur","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10263","Ásgeir","5","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","578","John Cariglia","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","718","Sigurbjörg","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","743","Tóti","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","2392","Karl Sólnes","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","2492","GMI","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","2493","Páll Sigurðsson","1","1","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","2496","ingo","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","2509","Bjarni Jóhannesson","1","1","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","2613","Tómas","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","4100","Team Zero","1","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","5451","Nonni","3","0","5","100"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","5741","Larus","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","6444","Elmar Árnason","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","6512","Johannesh","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","6908","Sigga Ósk","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","8612","Bundercup","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","8613","Stuna","1","1","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","8631","Mr. Bryde","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","8714","Sbm89","1","1","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","8949","Anton Gunnar","3","1","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","8951","Þórhallur Ágústsson","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9073","Biggi Run","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9090","Gísli Halldórsson","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9177","Oddur Ólafsson","1","1","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9321","Atli Örn Egilsson","3","1","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9381","Þorbjörn Þórarinsson","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9382","Mycool Raven","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9490","Ragnar Karl Ingason","1","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9499","Harold Bishop","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9576","Davíð Atli Steinarsson","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9643","Rafn Arnason","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9646","Sigrun Hjartar","1","1","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9834","Ingi Fannar","0","0","1","20"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9882","Sigurður Sveinn er ekki hreinn sveinn","2","0","4","80"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9907","Þórey Jónína","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","9979","Bloomer","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","10142","Unnur","2","1","3","60"
"30","WC 2018","1308","Loris","A-riðill","1336","Úrúgvæ","Rússland","3","0","10263","Ásgeir","0","0","1","20"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","578","John Cariglia","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","718","Sigurbjörg","0","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","743","Tóti","1","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2392","Karl Sólnes","0","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2492","GMI","0","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2493","Páll Sigurðsson","1","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2496","ingo","1","0","3","60"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2509","Bjarni Jóhannesson","0","1","1","20"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2613","Tómas","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4100","Team Zero","0","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5451","Nonni","1","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5741","Larus","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6444","Elmar Árnason","0","0","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6512","Johannesh","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6908","Sigga Ósk","2","2","1","20"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8612","Bundercup","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8613","Stuna","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8631","Mr. Bryde","2","2","1","20"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8714","Sbm89","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8949","Anton Gunnar","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8951","Þórhallur Ágústsson","1","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9073","Biggi Run","1","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9090","Gísli Halldórsson","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9177","Oddur Ólafsson","0","2","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9321","Atli Örn Egilsson","1","3","0","0"
"30","WC 2018","1308","Loris","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9381","Þorbjörn Þórarinsson","0","2","0","0"
