"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","A-riðill","485","Pólland","Grikkland","1","1","877","Jónas Þór Gunnarsson","2","1","1","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","A-riðill","486","Rússland","Tékkland","4","1","877","Jónas Þór Gunnarsson","1","2","0","0"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","A-riðill","487","Grikkland","Tékkland","1","2","877","Jónas Þór Gunnarsson","1","1","1","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","A-riðill","488","Pólland","Rússland","1","1","877","Jónas Þór Gunnarsson","1","2","1","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","A-riðill","489","Tékkland","Pólland","1","0","877","Jónas Þór Gunnarsson","1","2","1","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","A-riðill","490","Grikkland","Rússland","1","0","877","Jónas Þór Gunnarsson","0","2","0","0"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","B-riðill","491","Holland","Danmörk","0","1","877","Jónas Þór Gunnarsson","3","2","0","0"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","B-riðill","492","Þýskaland","Portúgal","1","0","877","Jónas Þór Gunnarsson","3","2","3","60"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","B-riðill","493","Danmörk","Portúgal","2","3","877","Jónas Þór Gunnarsson","0","2","3","60"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","B-riðill","494","Holland","Þýskaland","1","2","877","Jónas Þór Gunnarsson","2","2","1","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","B-riðill","495","Portúgal","Holland","2","1","877","Jónas Þór Gunnarsson","2","1","5","100"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","B-riðill","496","Danmörk","Þýskaland","1","2","877","Jónas Þór Gunnarsson","0","2","4","80"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","C-riðill","497","Spánn","Ítalía","1","1","877","Jónas Þór Gunnarsson","2","0","0","0"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","C-riðill","498","Írland","Króatía","1","3","877","Jónas Þór Gunnarsson","1","2","4","80"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","C-riðill","499","Ítalía","Króatía","1","1","877","Jónas Þór Gunnarsson","2","1","1","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","C-riðill","500","Spánn","Írland","4","0","877","Jónas Þór Gunnarsson","2","1","3","60"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","C-riðill","501","Króatía","Spánn","0","1","877","Jónas Þór Gunnarsson","1","1","1","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","C-riðill","502","Ítalía","Írland","2","0","877","Jónas Þór Gunnarsson","2","0","5","100"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","D-riðill","503","Frakkland","England","1","1","877","Jónas Þór Gunnarsson","1","2","1","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","D-riðill","504","Úkraína","Svíþjóð","2","1","877","Jónas Þór Gunnarsson","1","1","1","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","D-riðill","505","Úkraína","Frakkland","0","2","877","Jónas Þór Gunnarsson","1","2","4","80"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","D-riðill","506","Svíþjóð","England","2","3","877","Jónas Þór Gunnarsson","1","2","3","60"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","D-riðill","507","England","Úkraína","1","0","877","Jónas Þór Gunnarsson","2","1","3","60"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","D-riðill","508","Svíþjóð","Frakkland","2","0","877","Jónas Þór Gunnarsson","1","0","4","80"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","877","Jónas Þór Gunnarsson","1","2","6","60"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","877","Jónas Þór Gunnarsson","2","0","6","60"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","877","Jónas Þór Gunnarsson","2","1","8","80"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","Fjórðungsúrslit","512","England","Ítalía","0","0","877","Jónas Þór Gunnarsson","1","0","2","20"
"14","EM 2012","558","FCEYJAFJALLAJÖKULL","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","877","Jónas Þór Gunnarsson","0","1","0","0"
