"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","1916","Andrea :)","24","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","2575","Gylfi Jónsson","31","24","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","3014","Kristín","30","26","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","4180","Hrefna Harðardóttir","35","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5501","Soffía Gísladóttir","32","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5654","Linda Kristinsdóttir","21","19","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5655","Freyja Sveinsdóttir","30","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5656","Guðmunda Jensdóttir","33","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5657","Anna Guðrún","27","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5712","Anna Björk","30","24","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5722","Guðrún Óla","28","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5752","Anna Hilda","23","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5827","Harpa Rós Heimisdóttir","33","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1071","Frakkland","Makedónía","30","23","5903","Inda","27","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","1916","Andrea :)","26","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","2575","Gylfi Jónsson","30","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","3014","Kristín","29","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","4180","Hrefna Harðardóttir","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5501","Soffía Gísladóttir","30","28","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5654","Linda Kristinsdóttir","20","22","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5655","Freyja Sveinsdóttir","25","24","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5656","Guðmunda Jensdóttir","23","28","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5657","Anna Guðrún","19","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5712","Anna Björk","25","18","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5722","Guðrún Óla","30","28","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5752","Anna Hilda","30","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5827","Harpa Rós Heimisdóttir","29","21","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1072","Pólland","Serbía","29","28","5903","Inda","25","20","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","1916","Andrea :)","20","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","2575","Gylfi Jónsson","28","31","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","3014","Kristín","27","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","4180","Hrefna Harðardóttir","27","31","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","5501","Soffía Gísladóttir","26","31","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","5654","Linda Kristinsdóttir","26","31","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","5655","Freyja Sveinsdóttir","24","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","5656","Guðmunda Jensdóttir","24","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","5712","Anna Björk","18","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","5722","Guðrún Óla","25","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","5827","Harpa Rós Heimisdóttir","26","30","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1073","Serbía","Frakkland","26","36","5903","Inda","20","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","1916","Andrea :)","25","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","2575","Gylfi Jónsson","27","31","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","3014","Kristín","24","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","4180","Hrefna Harðardóttir","25","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","5501","Soffía Gísladóttir","27","32","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","5654","Linda Kristinsdóttir","32","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","5655","Freyja Sveinsdóttir","23","29","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","5656","Guðmunda Jensdóttir","29","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","5712","Anna Björk","22","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","5722","Guðrún Óla","26","32","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","5827","Harpa Rós Heimisdóttir","19","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1074","Makedónía","Pólland","23","24","5903","Inda","27","23","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","1916","Andrea :)","26","23","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","2575","Gylfi Jónsson","30","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","3014","Kristín","24","24","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","4180","Hrefna Harðardóttir","27","29","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5654","Linda Kristinsdóttir","27","18","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5655","Freyja Sveinsdóttir","28","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5656","Guðmunda Jensdóttir","33","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5657","Anna Guðrún","24","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5712","Anna Björk","25","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5722","Guðrún Óla","21","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5752","Anna Hilda","19","23","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5827","Harpa Rós Heimisdóttir","33","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5903","Inda","27","23","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1075","Makedónía","Serbía","27","27","5929","Soffía Gísladóttir","31","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","1916","Andrea :)","26","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","2575","Gylfi Jónsson","33","32","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","3014","Kristín","35","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","4180","Hrefna Harðardóttir","30","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5654","Linda Kristinsdóttir","36","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5655","Freyja Sveinsdóttir","28","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5656","Guðmunda Jensdóttir","27","22","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5657","Anna Guðrún","27","20","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5712","Anna Björk","30","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5722","Guðrún Óla","30","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5752","Anna Hilda","28","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5827","Harpa Rós Heimisdóttir","27","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5903","Inda","24","23","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","A-riðill","1076","Frakkland","Pólland","25","31","5929","Soffía Gísladóttir","31","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1916","Andrea :)","28","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2575","Gylfi Jónsson","33","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3014","Kristín","25","23","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4180","Hrefna Harðardóttir","33","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5501","Soffía Gísladóttir","31","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5655","Freyja Sveinsdóttir","27","22","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5656","Guðmunda Jensdóttir","29","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5712","Anna Björk","23","20","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5722","Guðrún Óla","29","21","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5752","Anna Hilda","25","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5827","Harpa Rós Heimisdóttir","29","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","1916","Andrea :)","24","23","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","2575","Gylfi Jónsson","29","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","3014","Kristín","24","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","4180","Hrefna Harðardóttir","32","31","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5501","Soffía Gísladóttir","32","31","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5654","Linda Kristinsdóttir","25","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5655","Freyja Sveinsdóttir","28","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5656","Guðmunda Jensdóttir","28","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5657","Anna Guðrún","24","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5712","Anna Björk","22","21","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5722","Guðrún Óla","32","31","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5752","Anna Hilda","23","21","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5827","Harpa Rós Heimisdóttir","26","25","7","100"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1078","Ísland","Noregur","26","25","5903","Inda","31","30","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1916","Andrea :)","23","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2575","Gylfi Jónsson","23","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3014","Kristín","23","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4180","Hrefna Harðardóttir","29","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5501","Soffía Gísladóttir","29","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5654","Linda Kristinsdóttir","22","23","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5655","Freyja Sveinsdóttir","26","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5656","Guðmunda Jensdóttir","28","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5712","Anna Björk","20","22","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5722","Guðrún Óla","21","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5827","Harpa Rós Heimisdóttir","24","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5903","Inda","27","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","1916","Andrea :)","24","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","2575","Gylfi Jónsson","25","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","3014","Kristín","22","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","4180","Hrefna Harðardóttir","30","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","5501","Soffía Gísladóttir","26","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","5654","Linda Kristinsdóttir","26","34","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","5655","Freyja Sveinsdóttir","26","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","5656","Guðmunda Jensdóttir","23","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","5712","Anna Björk","20","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","5722","Guðrún Óla","25","31","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","5827","Harpa Rós Heimisdóttir","22","22","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1080","Noregur","Króatía","34","31","5903","Inda","24","23","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1916","Andrea :)","28","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2575","Gylfi Jónsson","29","31","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3014","Kristín","34","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4180","Hrefna Harðardóttir","28","31","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5654","Linda Kristinsdóttir","18","34","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5655","Freyja Sveinsdóttir","31","32","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5656","Guðmunda Jensdóttir","25","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5657","Anna Guðrún","30","32","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5712","Anna Björk","23","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5722","Guðrún Óla","28","29","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5752","Anna Hilda","27","27","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5827","Harpa Rós Heimisdóttir","28","33","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5903","Inda","25","23","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5929","Soffía Gísladóttir","29","31","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","1916","Andrea :)","28","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","2575","Gylfi Jónsson","31","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","3014","Kristín","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","4180","Hrefna Harðardóttir","31","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5654","Linda Kristinsdóttir","23","33","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5655","Freyja Sveinsdóttir","25","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5656","Guðmunda Jensdóttir","30","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5657","Anna Guðrún","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5712","Anna Björk","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5722","Guðrún Óla","32","33","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5752","Anna Hilda","26","28","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5827","Harpa Rós Heimisdóttir","24","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5903","Inda","25","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","B-riðill","1082","Króatía","Ísland","37","28","5929","Soffía Gísladóttir","32","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","1916","Andrea :)","26","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","2575","Gylfi Jónsson","27","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","3014","Kristín","24","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","4180","Hrefna Harðardóttir","34","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","5501","Soffía Gísladóttir","35","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","5654","Linda Kristinsdóttir","18","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","5655","Freyja Sveinsdóttir","28","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","5656","Guðmunda Jensdóttir","28","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","5712","Anna Björk","27","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","5722","Guðrún Óla","37","35","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1083","Spánn","Þýskaland","32","29","5903","Inda","25","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1916","Andrea :)","25","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2575","Gylfi Jónsson","27","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3014","Kristín","25","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4180","Hrefna Harðardóttir","32","31","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5501","Soffía Gísladóttir","30","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5654","Linda Kristinsdóttir","31","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5655","Freyja Sveinsdóttir","27","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5656","Guðmunda Jensdóttir","26","24","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5712","Anna Björk","25","20","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5722","Guðrún Óla","29","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5827","Harpa Rós Heimisdóttir","24","22","5","71.4285714"
