"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","4878","Agust","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","5410","Egill","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","5725","Arnar Ingason","0","3","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","5771","Grjoni","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","5869","Grétar Guðmunds","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","6751","Jói Fjalar ","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","7523","Fróði Kristinsson","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","7909","olip","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","8479","Inga Jóna Gunnarsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","10819","Baldvin H","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12019","Hörður","0","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12281","Grétar Árna","0","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12617","Hlynur Guðnason","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12619","Jóhann","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12620","Sigrún Inga","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12626","Jóhann Valur","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12658","Inga Jóna","0","3","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12659","Arna","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12662","Magnús Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12667","RauðurTurn","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12674","Laretta","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12678","KRDK","0","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12690","HJSI","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12695","Óli gumm jr.","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12757","Bergur","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12772","Klopp","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12936","Einar Sveinsson","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12986","Guðrún Jónsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","12989","Björgvin H.","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","13094","Stefan Bergmann","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","13096","Hörður Þór Lárusson","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","13151","KJMA","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","13370","Yfirvigt","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1609","Tyrkland","Ítalía","0","3","13665","Dísa Jóns","0","3","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","4878","Agust","0","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","5410","Egill","0","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","5725","Arnar Ingason","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","5771","Grjoni","1","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","5869","Grétar Guðmunds","0","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","6751","Jói Fjalar ","1","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","7523","Fróði Kristinsson","1","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","7909","olip","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","8479","Inga Jóna Gunnarsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","10819","Baldvin H","1","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12019","Hörður","1","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12281","Grétar Árna","2","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12617","Hlynur Guðnason","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12619","Jóhann","0","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12620","Sigrún Inga","0","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12626","Jóhann Valur","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12658","Inga Jóna","2","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12659","Arna","0","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12662","Magnús Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12667","RauðurTurn","1","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12674","Laretta","0","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12678","KRDK","2","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12690","HJSI","2","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12695","Óli gumm jr.","0","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12757","Bergur","1","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12772","Klopp","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12936","Einar Sveinsson","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12986","Guðrún Jónsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","12989","Björgvin H.","2","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","13094","Stefan Bergmann","2","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","13096","Hörður Þór Lárusson","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","13151","KJMA","1","3","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","13370","Yfirvigt","1","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1610","Wales","Sviss","1","1","13665","Dísa Jóns","3","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","4878","Agust","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","5410","Egill","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","5725","Arnar Ingason","1","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","5771","Grjoni","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","5869","Grétar Guðmunds","3","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","6751","Jói Fjalar ","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","7523","Fróði Kristinsson","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","7909","olip","1","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","8479","Inga Jóna Gunnarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","10819","Baldvin H","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12019","Hörður","1","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12096","THOR","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12281","Grétar Árna","0","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12619","Jóhann","0","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12620","Sigrún Inga","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12626","Jóhann Valur","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12658","Inga Jóna","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12659","Arna","0","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12662","Magnús Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12667","RauðurTurn","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12674","Laretta","0","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12678","KRDK","1","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12690","HJSI","0","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12695","Óli gumm jr.","3","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12757","Bergur","1","3","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12772","Klopp","1","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12936","Einar Sveinsson","0","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12986","Guðrún Jónsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","12989","Björgvin H.","1","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","13094","Stefan Bergmann","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","13096","Hörður Þór Lárusson","1","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","13151","KJMA","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","13370","Yfirvigt","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","13665","Dísa Jóns","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","13806","Ólafur Örn Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1611","Tyrkland","Wales","0","2","13818","Daníel Stefánsson","1","3","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","4878","Agust","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","5410","Egill","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","5725","Arnar Ingason","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","5771","Grjoni","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","5869","Grétar Guðmunds","2","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","6751","Jói Fjalar ","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","7523","Fróði Kristinsson","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","7909","olip","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","8479","Inga Jóna Gunnarsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","10819","Baldvin H","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12019","Hörður","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12096","THOR","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12281","Grétar Árna","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12619","Jóhann","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12620","Sigrún Inga","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12626","Jóhann Valur","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12658","Inga Jóna","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12659","Arna","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12662","Magnús Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12667","RauðurTurn","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12674","Laretta","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12678","KRDK","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12690","HJSI","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12695","Óli gumm jr.","1","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12757","Bergur","3","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12772","Klopp","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12936","Einar Sveinsson","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12986","Guðrún Jónsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","12989","Björgvin H.","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","13094","Stefan Bergmann","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","13096","Hörður Þór Lárusson","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","13151","KJMA","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","13370","Yfirvigt","0","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","13665","Dísa Jóns","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","13806","Ólafur Örn Jónsson","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1612","Ítalía","Sviss","3","0","13818","Daníel Stefánsson","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","4878","Agust","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","5410","Egill","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","5725","Arnar Ingason","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","5771","Grjoni","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","5869","Grétar Guðmunds","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","6751","Jói Fjalar ","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","7523","Fróði Kristinsson","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","7909","olip","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","8479","Inga Jóna Gunnarsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","10819","Baldvin H","0","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12096","THOR","0","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12281","Grétar Árna","0","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12619","Jóhann","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12620","Sigrún Inga","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12626","Jóhann Valur","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12658","Inga Jóna","3","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12659","Arna","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12662","Magnús Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12667","RauðurTurn","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12674","Laretta","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12678","KRDK","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12690","HJSI","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12695","Óli gumm jr.","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12757","Bergur","3","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12772","Klopp","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12936","Einar Sveinsson","0","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12986","Guðrún Jónsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","12989","Björgvin H.","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","13094","Stefan Bergmann","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","13096","Hörður Þór Lárusson","3","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","13151","KJMA","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","13370","Yfirvigt","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","13665","Dísa Jóns","0","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","13806","Ólafur Örn Jónsson","0","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1613","Sviss","Tyrkland","3","1","13818","Daníel Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","4878","Agust","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","5410","Egill","3","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","5725","Arnar Ingason","3","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","5771","Grjoni","3","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","5869","Grétar Guðmunds","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","6751","Jói Fjalar ","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","7523","Fróði Kristinsson","1","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","7909","olip","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","8479","Inga Jóna Gunnarsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","10819","Baldvin H","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12096","THOR","3","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12281","Grétar Árna","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12619","Jóhann","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12620","Sigrún Inga","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12626","Jóhann Valur","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12658","Inga Jóna","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12659","Arna","4","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12662","Magnús Guðmundsson","4","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12667","RauðurTurn","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12674","Laretta","3","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12678","KRDK","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12690","HJSI","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","A-riðill","1614","Ítalía","Wales","1","0","12695","Óli gumm jr.","3","1","3","60"
