"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","632","Ari","1","2","1","20"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1551","SiggiMarkus","1","2","1","20"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1560","Einar Daníelsson","2","2","3","60"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1630","jonoddur","2","2","3","60"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1637","Einar Tryggvason","1","2","1","20"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1638","Halli Axel","1","1","5","100"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1672","Helgi Þór Gunnarsson","1","1","5","100"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1699","Kiddi JÓ","1","0","1","20"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1711","Rúnar Dór Daníelsson","1","3","1","20"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1715","leirdalur","1","1","5","100"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1747","Jón R.","1","3","1","20"
"7","WC 2010","299","Garður","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1857","Knútur","1","1","5","100"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","632","Ari","0","1","1","20"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1551","SiggiMarkus","1","3","0","0"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1560","Einar Daníelsson","1","2","0","0"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1630","jonoddur","1","3","0","0"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1637","Einar Tryggvason","1","3","0","0"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1638","Halli Axel","1","3","0","0"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1672","Helgi Þór Gunnarsson","1","3","0","0"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1699","Kiddi JÓ","0","2","1","20"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1711","Rúnar Dór Daníelsson","0","2","1","20"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1715","leirdalur","1","2","0","0"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1747","Jón R.","2","1","0","0"
"7","WC 2010","299","Garður","A-riðill","169","Úrúgvæ","Frakkland","0","0","1857","Knútur","1","2","0","0"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","632","Ari","2","2","0","0"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1551","SiggiMarkus","2","1","0","0"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1560","Einar Daníelsson","0","1","4","80"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1630","jonoddur","1","2","3","60"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1637","Einar Tryggvason","1","0","0","0"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1638","Halli Axel","1","1","0","0"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1672","Helgi Þór Gunnarsson","1","1","0","0"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1699","Kiddi JÓ","2","1","0","0"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1711","Rúnar Dór Daníelsson","0","2","4","80"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1715","leirdalur","1","1","0","0"
"7","WC 2010","299","Garður","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1747","Jón R.","1","2","3","60"
"7","WC 2010","299","Garður","A-riðill","171","Frakkland","Mexíkó","0","2","632","Ari","1","0","0","0"
"7","WC 2010","299","Garður","A-riðill","171","Frakkland","Mexíkó","0","2","1560","Einar Daníelsson","0","0","1","20"
"7","WC 2010","299","Garður","A-riðill","171","Frakkland","Mexíkó","0","2","1630","jonoddur","2","1","0","0"
"7","WC 2010","299","Garður","A-riðill","171","Frakkland","Mexíkó","0","2","1637","Einar Tryggvason","2","1","0","0"
"7","WC 2010","299","Garður","A-riðill","171","Frakkland","Mexíkó","0","2","1638","Halli Axel","1","1","0","0"
"7","WC 2010","299","Garður","A-riðill","171","Frakkland","Mexíkó","0","2","1672","Helgi Þór Gunnarsson","2","0","0","0"
"7","WC 2010","299","Garður","A-riðill","171","Frakkland","Mexíkó","0","2","1699","Kiddi JÓ","1","1","0","0"
"7","WC 2010","299","Garður","A-riðill","171","Frakkland","Mexíkó","0","2","1715","leirdalur","2","1","0","0"
"7","WC 2010","299","Garður","A-riðill","171","Frakkland","Mexíkó","0","2","1747","Jón R.","1","2","4","80"
"7","WC 2010","299","Garður","A-riðill","172","Mexíkó","Úrúgvæ","0","1","632","Ari","1","1","1","20"
"7","WC 2010","299","Garður","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1560","Einar Daníelsson","0","0","1","20"
"7","WC 2010","299","Garður","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1630","jonoddur","1","2","3","60"
"7","WC 2010","299","Garður","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1637","Einar Tryggvason","1","3","3","60"
"7","WC 2010","299","Garður","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1672","Helgi Þór Gunnarsson","2","2","0","0"
"7","WC 2010","299","Garður","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1699","Kiddi JÓ","2","2","0","0"
"7","WC 2010","299","Garður","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1711","Rúnar Dór Daníelsson","1","1","1","20"
"7","WC 2010","299","Garður","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1715","leirdalur","2","1","1","20"
"7","WC 2010","299","Garður","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1747","Jón R.","2","2","0","0"
"7","WC 2010","299","Garður","A-riðill","173","Frakkland","Suður-Afríka","1","2","632","Ari","3","0","0","0"
"7","WC 2010","299","Garður","A-riðill","173","Frakkland","Suður-Afríka","1","2","1560","Einar Daníelsson","0","1","3","60"
"7","WC 2010","299","Garður","A-riðill","173","Frakkland","Suður-Afríka","1","2","1630","jonoddur","0","1","3","60"
"7","WC 2010","299","Garður","A-riðill","173","Frakkland","Suður-Afríka","1","2","1637","Einar Tryggvason","1","1","1","20"
"7","WC 2010","299","Garður","A-riðill","173","Frakkland","Suður-Afríka","1","2","1672","Helgi Þór Gunnarsson","2","0","0","0"
"7","WC 2010","299","Garður","A-riðill","173","Frakkland","Suður-Afríka","1","2","1699","Kiddi JÓ","2","1","0","0"
"7","WC 2010","299","Garður","A-riðill","173","Frakkland","Suður-Afríka","1","2","1711","Rúnar Dór Daníelsson","1","0","1","20"
"7","WC 2010","299","Garður","A-riðill","173","Frakkland","Suður-Afríka","1","2","1715","leirdalur","3","1","0","0"
"7","WC 2010","299","Garður","A-riðill","173","Frakkland","Suður-Afríka","1","2","1747","Jón R.","1","1","1","20"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","632","Ari","3","2","3","60"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1551","SiggiMarkus","4","1","3","60"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1560","Einar Daníelsson","3","1","3","60"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1630","jonoddur","2","0","4","80"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1637","Einar Tryggvason","2","1","3","60"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1672","Helgi Þór Gunnarsson","3","1","3","60"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1699","Kiddi JÓ","3","1","3","60"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1711","Rúnar Dór Daníelsson","3","1","3","60"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1715","leirdalur","3","0","4","80"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1747","Jón R.","3","1","3","60"
"7","WC 2010","299","Garður","B-riðill","174","Argentína","Nígería","1","0","1857","Knútur","2","0","4","80"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","632","Ari","1","1","0","0"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","1551","SiggiMarkus","0","0","1","20"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","1630","jonoddur","0","1","0","0"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","1637","Einar Tryggvason","0","0","1","20"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","1672","Helgi Þór Gunnarsson","2","0","5","100"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","1699","Kiddi JÓ","1","1","0","0"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","1711","Rúnar Dór Daníelsson","0","0","1","20"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","1715","leirdalur","1","1","0","0"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","1747","Jón R.","1","1","0","0"
"7","WC 2010","299","Garður","B-riðill","175","Suður-Kórea","Grikkland","2","0","1857","Knútur","0","0","1","20"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","632","Ari","0","2","0","0"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","1560","Einar Daníelsson","1","1","1","20"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","1630","jonoddur","1","0","3","60"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","1637","Einar Tryggvason","1","2","0","0"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","1638","Halli Axel","0","1","1","20"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","1672","Helgi Þór Gunnarsson","1","3","0","0"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","1699","Kiddi JÓ","1","1","1","20"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","1711","Rúnar Dór Daníelsson","0","1","1","20"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","1715","leirdalur","2","1","5","100"
"7","WC 2010","299","Garður","B-riðill","176","Grikkland","Nígería","2","1","1747","Jón R.","1","0","3","60"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","632","Ari","3","2","3","60"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1551","SiggiMarkus","4","2","4","80"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1560","Einar Daníelsson","2","1","4","80"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1630","jonoddur","3","1","4","80"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1637","Einar Tryggvason","2","1","4","80"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1638","Halli Axel","3","0","3","60"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1672","Helgi Þór Gunnarsson","3","1","4","80"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1699","Kiddi JÓ","2","1","4","80"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1711","Rúnar Dór Daníelsson","2","1","4","80"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1715","leirdalur","2","1","4","80"
"7","WC 2010","299","Garður","B-riðill","177","Argentína","Suður-Kórea","4","1","1747","Jón R.","2","2","0","0"
"7","WC 2010","299","Garður","B-riðill","178","Nígería","Suður-Kórea","2","2","632","Ari","1","2","1","20"
"7","WC 2010","299","Garður","B-riðill","178","Nígería","Suður-Kórea","2","2","1560","Einar Daníelsson","0","1","0","0"
"7","WC 2010","299","Garður","B-riðill","178","Nígería","Suður-Kórea","2","2","1630","jonoddur","2","3","1","20"
"7","WC 2010","299","Garður","B-riðill","178","Nígería","Suður-Kórea","2","2","1637","Einar Tryggvason","1","2","1","20"
"7","WC 2010","299","Garður","B-riðill","178","Nígería","Suður-Kórea","2","2","1672","Helgi Þór Gunnarsson","2","1","1","20"
"7","WC 2010","299","Garður","B-riðill","178","Nígería","Suður-Kórea","2","2","1699","Kiddi JÓ","1","2","1","20"
"7","WC 2010","299","Garður","B-riðill","178","Nígería","Suður-Kórea","2","2","1711","Rúnar Dór Daníelsson","1","2","1","20"
"7","WC 2010","299","Garður","B-riðill","178","Nígería","Suður-Kórea","2","2","1715","leirdalur","1","1","3","60"
"7","WC 2010","299","Garður","B-riðill","178","Nígería","Suður-Kórea","2","2","1747","Jón R.","1","3","0","0"
"7","WC 2010","299","Garður","B-riðill","179","Grikkland","Argentína","0","2","632","Ari","1","3","3","60"
"7","WC 2010","299","Garður","B-riðill","179","Grikkland","Argentína","0","2","1560","Einar Daníelsson","0","2","5","100"
"7","WC 2010","299","Garður","B-riðill","179","Grikkland","Argentína","0","2","1630","jonoddur","0","3","4","80"
"7","WC 2010","299","Garður","B-riðill","179","Grikkland","Argentína","0","2","1637","Einar Tryggvason","0","3","4","80"
"7","WC 2010","299","Garður","B-riðill","179","Grikkland","Argentína","0","2","1672","Helgi Þór Gunnarsson","0","2","5","100"
"7","WC 2010","299","Garður","B-riðill","179","Grikkland","Argentína","0","2","1699","Kiddi JÓ","0","2","5","100"
"7","WC 2010","299","Garður","B-riðill","179","Grikkland","Argentína","0","2","1711","Rúnar Dór Daníelsson","0","3","4","80"
"7","WC 2010","299","Garður","B-riðill","179","Grikkland","Argentína","0","2","1715","leirdalur","1","2","4","80"
"7","WC 2010","299","Garður","B-riðill","179","Grikkland","Argentína","0","2","1747","Jón R.","0","2","5","100"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","632","Ari","2","1","1","20"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1551","SiggiMarkus","2","1","1","20"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1560","Einar Daníelsson","2","1","1","20"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1637","Einar Tryggvason","3","0","0","0"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1638","Halli Axel","2","1","1","20"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1672","Helgi Þór Gunnarsson","1","0","1","20"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1699","Kiddi JÓ","4","0","0","0"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1711","Rúnar Dór Daníelsson","2","1","1","20"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1715","leirdalur","2","0","0","0"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1747","Jón R.","3","2","0","0"
"7","WC 2010","299","Garður","C-riðill","180","England","Bandaríkin","1","1","1857","Knútur","2","1","1","20"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","632","Ari","0","2","4","80"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1551","SiggiMarkus","0","1","5","100"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1560","Einar Daníelsson","1","2","3","60"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1637","Einar Tryggvason","0","0","1","20"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1638","Halli Axel","2","2","0","0"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1672","Helgi Þór Gunnarsson","0","1","5","100"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1699","Kiddi JÓ","0","0","1","20"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1711","Rúnar Dór Daníelsson","0","1","5","100"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1715","leirdalur","1","0","0","0"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1747","Jón R.","2","2","0","0"
"7","WC 2010","299","Garður","C-riðill","181","Alsír","Slóvenía","0","1","1857","Knútur","0","3","4","80"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","632","Ari","1","2","1","20"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1560","Einar Daníelsson","1","2","1","20"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1630","jonoddur","2","1","1","20"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1637","Einar Tryggvason","1","1","3","60"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1638","Halli Axel","1","1","3","60"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1672","Helgi Þór Gunnarsson","0","1","0","0"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1699","Kiddi JÓ","0","1","0","0"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1711","Rúnar Dór Daníelsson","0","1","0","0"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1715","leirdalur","2","2","5","100"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1747","Jón R.","1","2","1","20"
"7","WC 2010","299","Garður","C-riðill","182","Slóvenía","Bandaríkin","2","2","1857","Knútur","1","2","1","20"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","632","Ari","2","1","0","0"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1560","Einar Daníelsson","2","0","1","20"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1630","jonoddur","3","1","0","0"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1637","Einar Tryggvason","2","0","1","20"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1638","Halli Axel","2","0","1","20"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1672","Helgi Þór Gunnarsson","3","0","1","20"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1699","Kiddi JÓ","3","0","1","20"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1711","Rúnar Dór Daníelsson","2","0","1","20"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1715","leirdalur","3","1","0","0"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1747","Jón R.","3","1","0","0"
"7","WC 2010","299","Garður","C-riðill","183","England","Alsír","0","0","1857","Knútur","5","0","1","20"
"7","WC 2010","299","Garður","C-riðill","184","Slóvenía","England","0","1","632","Ari","1","2","3","60"
"7","WC 2010","299","Garður","C-riðill","184","Slóvenía","England","0","1","1560","Einar Daníelsson","0","1","5","100"
"7","WC 2010","299","Garður","C-riðill","184","Slóvenía","England","0","1","1630","jonoddur","1","3","3","60"
"7","WC 2010","299","Garður","C-riðill","184","Slóvenía","England","0","1","1637","Einar Tryggvason","0","1","5","100"
"7","WC 2010","299","Garður","C-riðill","184","Slóvenía","England","0","1","1672","Helgi Þór Gunnarsson","0","2","4","80"
"7","WC 2010","299","Garður","C-riðill","184","Slóvenía","England","0","1","1699","Kiddi JÓ","0","3","4","80"
"7","WC 2010","299","Garður","C-riðill","184","Slóvenía","England","0","1","1711","Rúnar Dór Daníelsson","0","1","5","100"
"7","WC 2010","299","Garður","C-riðill","184","Slóvenía","England","0","1","1715","leirdalur","0","2","4","80"
"7","WC 2010","299","Garður","C-riðill","184","Slóvenía","England","0","1","1747","Jón R.","1","3","3","60"
"7","WC 2010","299","Garður","C-riðill","185","Bandaríkin","Alsír","1","0","632","Ari","2","0","4","80"
"7","WC 2010","299","Garður","C-riðill","185","Bandaríkin","Alsír","1","0","1560","Einar Daníelsson","1","0","5","100"
"7","WC 2010","299","Garður","C-riðill","185","Bandaríkin","Alsír","1","0","1630","jonoddur","1","1","1","20"
"7","WC 2010","299","Garður","C-riðill","185","Bandaríkin","Alsír","1","0","1637","Einar Tryggvason","2","1","3","60"
"7","WC 2010","299","Garður","C-riðill","185","Bandaríkin","Alsír","1","0","1672","Helgi Þór Gunnarsson","2","1","3","60"
"7","WC 2010","299","Garður","C-riðill","185","Bandaríkin","Alsír","1","0","1699","Kiddi JÓ","1","0","5","100"
"7","WC 2010","299","Garður","C-riðill","185","Bandaríkin","Alsír","1","0","1711","Rúnar Dór Daníelsson","2","0","4","80"
"7","WC 2010","299","Garður","C-riðill","185","Bandaríkin","Alsír","1","0","1715","leirdalur","3","2","3","60"
"7","WC 2010","299","Garður","C-riðill","185","Bandaríkin","Alsír","1","0","1747","Jón R.","3","1","3","60"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","632","Ari","3","0","4","80"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1551","SiggiMarkus","3","0","4","80"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1560","Einar Daníelsson","2","0","4","80"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1630","jonoddur","3","1","3","60"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1637","Einar Tryggvason","3","0","4","80"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1638","Halli Axel","3","1","3","60"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1672","Helgi Þór Gunnarsson","2","0","4","80"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1699","Kiddi JÓ","3","1","3","60"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1711","Rúnar Dór Daníelsson","4","0","5","100"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1715","leirdalur","3","1","3","60"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1747","Jón R.","2","0","4","80"
"7","WC 2010","299","Garður","D-riðill","186","Þýskaland","Ástralía","4","0","1857","Knútur","2","1","3","60"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","632","Ari","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1551","SiggiMarkus","2","0","0","0"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1560","Einar Daníelsson","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1630","jonoddur","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1637","Einar Tryggvason","1","0","0","0"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1638","Halli Axel","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1672","Helgi Þór Gunnarsson","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1699","Kiddi JÓ","0","1","5","100"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1711","Rúnar Dór Daníelsson","2","2","0","0"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1715","leirdalur","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1747","Jón R.","3","1","1","20"
"7","WC 2010","299","Garður","D-riðill","187","Serbía","Ghana","0","1","1857","Knútur","2","2","0","0"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","632","Ari","3","1","1","20"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1560","Einar Daníelsson","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1630","jonoddur","2","0","0","0"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1637","Einar Tryggvason","2","0","0","0"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1638","Halli Axel","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1672","Helgi Þór Gunnarsson","1","0","0","0"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1699","Kiddi JÓ","3","0","0","0"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1711","Rúnar Dór Daníelsson","3","1","1","20"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1715","leirdalur","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1747","Jón R.","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","188","Þýskaland","Serbía","0","1","1857","Knútur","0","0","1","20"
"7","WC 2010","299","Garður","D-riðill","189","Ghana","Ástralía","1","1","632","Ari","1","1","5","100"
"7","WC 2010","299","Garður","D-riðill","189","Ghana","Ástralía","1","1","1560","Einar Daníelsson","1","0","1","20"
"7","WC 2010","299","Garður","D-riðill","189","Ghana","Ástralía","1","1","1630","jonoddur","2","0","0","0"
"7","WC 2010","299","Garður","D-riðill","189","Ghana","Ástralía","1","1","1637","Einar Tryggvason","1","0","1","20"
"7","WC 2010","299","Garður","D-riðill","189","Ghana","Ástralía","1","1","1699","Kiddi JÓ","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","189","Ghana","Ástralía","1","1","1711","Rúnar Dór Daníelsson","1","0","1","20"
"7","WC 2010","299","Garður","D-riðill","189","Ghana","Ástralía","1","1","1715","leirdalur","1","3","1","20"
"7","WC 2010","299","Garður","D-riðill","189","Ghana","Ástralía","1","1","1747","Jón R.","3","1","1","20"
"7","WC 2010","299","Garður","D-riðill","189","Ghana","Ástralía","1","1","1857","Knútur","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","190","Ghana","Þýskaland","0","1","632","Ari","1","3","3","60"
"7","WC 2010","299","Garður","D-riðill","190","Ghana","Þýskaland","0","1","1560","Einar Daníelsson","1","2","3","60"
