"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1982","Sile","Íran","24","25","14560","Andri","29","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1982","Sile","Íran","24","25","16940","Pétur Elvar","24","23","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1982","Sile","Íran","24","25","17731","Gunnar Arason","28","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1982","Sile","Íran","24","25","17852","Heiðar Gauti","26","22","0","0"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1982","Sile","Íran","24","25","17957","Robert Steingrimsson","28","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1983","Spánn","Svartfjallaland","30","25","14560","Andri","31","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16940","Pétur Elvar","34","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17731","Gunnar Arason","32","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17852","Heiðar Gauti","28","17","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17957","Robert Steingrimsson","36","22","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17969","Hafþór","29","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1984","Svartfjallaland","Íran","34","31","14560","Andri","30","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1984","Svartfjallaland","Íran","34","31","16940","Pétur Elvar","23","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1984","Svartfjallaland","Íran","34","31","17852","Heiðar Gauti","27","24","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1984","Svartfjallaland","Íran","34","31","17957","Robert Steingrimsson","26","21","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1984","Svartfjallaland","Íran","34","31","17969","Hafþór","28","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1985","Spánn","Síle","34","26","14560","Andri","35","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1985","Spánn","Síle","34","26","16940","Pétur Elvar","29","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1985","Spánn","Síle","34","26","17731","Gunnar Arason","38","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1985","Spánn","Síle","34","26","17852","Heiðar Gauti","35","16","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1985","Spánn","Síle","34","26","17957","Robert Steingrimsson","32","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1985","Spánn","Síle","34","26","17969","Hafþór","29","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1986","Svartfjallaland","Síle","35","33","14560","Andri","31","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1986","Svartfjallaland","Síle","35","33","17852","Heiðar Gauti","32","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1986","Svartfjallaland","Síle","35","33","17957","Robert Steingrimsson","29","27","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1986","Svartfjallaland","Síle","35","33","17969","Hafþór","28","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1987","Íran","Spánn","22","35","14560","Andri","22","35","7","100"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1987","Íran","Spánn","22","35","16940","Pétur Elvar","24","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1987","Íran","Spánn","22","35","17852","Heiðar Gauti","24","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1987","Íran","Spánn","22","35","17957","Robert Steingrimsson","23","36","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","A-riðill","1987","Íran","Spánn","22","35","17969","Hafþór","26","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1988","Frakkland","Pólland","26","24","14560","Andri","31","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1988","Frakkland","Pólland","26","24","16940","Pétur Elvar","28","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1988","Frakkland","Pólland","26","24","17731","Gunnar Arason","35","33","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1988","Frakkland","Pólland","26","24","17852","Heiðar Gauti","32","22","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1988","Frakkland","Pólland","26","24","17957","Robert Steingrimsson","33","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1988","Frakkland","Pólland","26","24","17969","Hafþór","32","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14560","Andri","20","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16940","Pétur Elvar","18","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17731","Gunnar Arason","24","36","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17852","Heiðar Gauti","18","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17957","Robert Steingrimsson","23","33","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14560","Andri","35","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16940","Pétur Elvar","28","22","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17852","Heiðar Gauti","32","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17957","Robert Steingrimsson","40","23","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17969","Hafþór","35","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1991","Pólland","Slóvenía","23","32","14560","Andri","28","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1991","Pólland","Slóvenía","23","32","16940","Pétur Elvar","26","25","0","0"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1991","Pólland","Slóvenía","23","32","17731","Gunnar Arason","29","29","0","0"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1991","Pólland","Slóvenía","23","32","17852","Heiðar Gauti","27","26","0","0"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1991","Pólland","Slóvenía","23","32","17957","Robert Steingrimsson","26","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1991","Pólland","Slóvenía","23","32","17969","Hafþór","28","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1992","Slóvenía","Frakkland","31","35","14560","Andri","28","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1992","Slóvenía","Frakkland","31","35","17852","Heiðar Gauti","28","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1992","Slóvenía","Frakkland","31","35","17957","Robert Steingrimsson","25","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1992","Slóvenía","Frakkland","31","35","17969","Hafþór","26","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14560","Andri","34","24","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16940","Pétur Elvar","28","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17852","Heiðar Gauti","31","19","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17957","Robert Steingrimsson","31","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17969","Hafþór","31","24","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14560","Andri","28","20","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16940","Pétur Elvar","24","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17731","Gunnar Arason","24","29","0","0"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17852","Heiðar Gauti","28","19","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17957","Robert Steingrimsson","35","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1995","Svíþjóð","Brasilía","26","18","14560","Andri","30","22","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16940","Pétur Elvar","32","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17731","Gunnar Arason","32","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17852","Heiðar Gauti","28","21","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17957","Robert Steingrimsson","30","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17969","Hafþór","30","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14560","Andri","30","15","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16940","Pétur Elvar","26","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17852","Heiðar Gauti","30","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17957","Robert Steingrimsson","37","22","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17969","Hafþór","24","22","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14560","Andri","34","20","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16940","Pétur Elvar","36","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17731","Gunnar Arason","32","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17852","Heiðar Gauti","29","21","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17957","Robert Steingrimsson","37","21","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17969","Hafþór","31","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14560","Andri","30","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17852","Heiðar Gauti","28","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17957","Robert Steingrimsson","31","28","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17969","Hafþór","27","29","0","0"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14560","Andri","18","38","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16940","Pétur Elvar","24","36","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17852","Heiðar Gauti","20","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17957","Robert Steingrimsson","20","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17969","Hafþór","23","36","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14560","Andri","30","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16940","Pétur Elvar","32","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17731","Gunnar Arason","34","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17852","Heiðar Gauti","25","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17957","Robert Steingrimsson","32","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2001","Ísland","Portúgal","30","26","14560","Andri","32","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2001","Ísland","Portúgal","30","26","16940","Pétur Elvar","32","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2001","Ísland","Portúgal","30","26","17731","Gunnar Arason","33","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2001","Ísland","Portúgal","30","26","17852","Heiðar Gauti","26","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2001","Ísland","Portúgal","30","26","17957","Robert Steingrimsson","31","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2001","Ísland","Portúgal","30","26","17969","Hafþór","31","27","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14560","Andri","34","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16940","Pétur Elvar","28","20","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17852","Heiðar Gauti","31","21","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17957","Robert Steingrimsson","32","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17969","Hafþór","31","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2003","Ísland","Ungverjaland","28","30","14560","Andri","31","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2003","Ísland","Ungverjaland","28","30","16940","Pétur Elvar","30","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2003","Ísland","Ungverjaland","28","30","17731","Gunnar Arason","33","31","0","0"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2003","Ísland","Ungverjaland","28","30","17852","Heiðar Gauti","28","25","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2003","Ísland","Ungverjaland","28","30","17957","Robert Steingrimsson","31","29","0","0"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2003","Ísland","Ungverjaland","28","30","17969","Hafþór","30","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2004","Suður-Kórea","Ísland","25","38","14560","Andri","25","34","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17852","Heiðar Gauti","22","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17957","Robert Steingrimsson","26","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17969","Hafþór","25","33","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2005","Portúgal","Ungverjaland","27","20","14560","Andri","28","30","0","0"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16940","Pétur Elvar","25","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17852","Heiðar Gauti","30","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17957","Robert Steingrimsson","27","28","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17969","Hafþór","29","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2006","Þýskaland","Kvatar","31","27","14560","Andri","30","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2006","Þýskaland","Kvatar","31","27","16940","Pétur Elvar","34","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2006","Þýskaland","Kvatar","31","27","17731","Gunnar Arason","30","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2006","Þýskaland","Kvatar","31","27","17969","Hafþór","32","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2007","Serbía","Alsír","36","27","14560","Andri","31","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2007","Serbía","Alsír","36","27","16940","Pétur Elvar","27","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2007","Serbía","Alsír","36","27","17731","Gunnar Arason","32","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2007","Serbía","Alsír","36","27","17957","Robert Steingrimsson","30","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2007","Serbía","Alsír","36","27","17969","Hafþór","30","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2008","Þýskaland","Serbía","34","33","14560","Andri","29","28","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2008","Þýskaland","Serbía","34","33","16940","Pétur Elvar","28","27","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2008","Þýskaland","Serbía","34","33","17852","Heiðar Gauti","31","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2008","Þýskaland","Serbía","34","33","17957","Robert Steingrimsson","31","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2008","Þýskaland","Serbía","34","33","17969","Hafþór","29","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2009","Kvatar","Alsír","29","24","14560","Andri","30","25","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2009","Kvatar","Alsír","29","24","16940","Pétur Elvar","30","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2009","Kvatar","Alsír","29","24","17852","Heiðar Gauti","32","24","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2009","Kvatar","Alsír","29","24","17957","Robert Steingrimsson","31","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2009","Kvatar","Alsír","29","24","17969","Hafþór","31","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2010","Alsír","Þýskaland","21","37","14560","Andri","24","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2010","Alsír","Þýskaland","21","37","16940","Pétur Elvar","20","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2010","Alsír","Þýskaland","21","37","17852","Heiðar Gauti","25","33","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2010","Alsír","Þýskaland","21","37","17957","Robert Steingrimsson","26","33","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2010","Alsír","Þýskaland","21","37","17969","Hafþór","25","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2011","Kvatar","Serbía","24","34","14560","Andri","26","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2011","Kvatar","Serbía","24","34","16940","Pétur Elvar","26","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2011","Kvatar","Serbía","24","34","17852","Heiðar Gauti","27","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2011","Kvatar","Serbía","24","34","17957","Robert Steingrimsson","28","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","E-riðill","2011","Kvatar","Serbía","24","34","17969","Hafþór","28","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2012","Argentína","Holland","19","29","14560","Andri","27","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2012","Argentína","Holland","19","29","16940","Pétur Elvar","23","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2012","Argentína","Holland","19","29","17731","Gunnar Arason","28","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2012","Argentína","Holland","19","29","17969","Hafþór","24","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2013","Noregur","Makedónía","39","27","14560","Andri","34","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2013","Noregur","Makedónía","39","27","16940","Pétur Elvar","26","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2013","Noregur","Makedónía","39","27","17731","Gunnar Arason","30","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2013","Noregur","Makedónía","39","27","17957","Robert Steingrimsson","29","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2013","Noregur","Makedónía","39","27","17969","Hafþór","31","27","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2014","Makedónía","Holland","24","34","14560","Andri","28","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2014","Makedónía","Holland","24","34","16940","Pétur Elvar","27","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2014","Makedónía","Holland","24","34","17852","Heiðar Gauti","28","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2014","Makedónía","Holland","24","34","17957","Robert Steingrimsson","29","25","0","0"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2014","Makedónía","Holland","24","34","17969","Hafþór","27","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2015","Noregur","Argentína","32","21","14560","Andri","34","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2015","Noregur","Argentína","32","21","16940","Pétur Elvar","29","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2015","Noregur","Argentína","32","21","17852","Heiðar Gauti","34","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2015","Noregur","Argentína","32","21","17957","Robert Steingrimsson","34","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2015","Noregur","Argentína","32","21","17969","Hafþór","36","25","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2016","Makedónía","Argentína","26","35","14560","Andri","27","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2016","Makedónía","Argentína","26","35","16940","Pétur Elvar","28","26","0","0"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2016","Makedónía","Argentína","26","35","17852","Heiðar Gauti","27","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2016","Makedónía","Argentína","26","35","17957","Robert Steingrimsson","27","26","0","0"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2016","Makedónía","Argentína","26","35","17969","Hafþór","26","25","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2017","Holland","Noregur","26","27","14560","Andri","28","33","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2017","Holland","Noregur","26","27","16940","Pétur Elvar","29","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2017","Holland","Noregur","26","27","17852","Heiðar Gauti","26","32","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2017","Holland","Noregur","26","27","17957","Robert Steingrimsson","27","33","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","F-riðill","2017","Holland","Noregur","26","27","17969","Hafþór","25","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2018","Marokkó","Bandaríkin","27","28","14560","Andri","29","25","0","0"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16940","Pétur Elvar","26","21","0","0"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17731","Gunnar Arason","29","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17969","Hafþór","28","22","0","0"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2019","Egyptaland","Króatía","31","22","14560","Andri","27","30","0","0"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2019","Egyptaland","Króatía","31","22","16940","Pétur Elvar","25","29","0","0"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2019","Egyptaland","Króatía","31","22","17731","Gunnar Arason","28","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2019","Egyptaland","Króatía","31","22","17957","Robert Steingrimsson","24","26","0","0"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2019","Egyptaland","Króatía","31","22","17969","Hafþór","29","32","0","0"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2020","Egyptaland","Marokkó","30","19","14560","Andri","34","21","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2020","Egyptaland","Marokkó","30","19","16940","Pétur Elvar","32","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2020","Egyptaland","Marokkó","30","19","17852","Heiðar Gauti","35","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2020","Egyptaland","Marokkó","30","19","17957","Robert Steingrimsson","33","25","4","57.1428571"
