"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","177","ISB545","A-riðill","168","Suður-Afríka","Mexíkó","1","1","916","gsjon","0","3","0","0"
"7","WC 2010","177","ISB545","A-riðill","169","Úrúgvæ","Frakkland","0","0","916","gsjon","2","1","0","0"
"7","WC 2010","177","ISB545","B-riðill","174","Argentína","Nígería","1","0","916","gsjon","2","2","0","0"
"7","WC 2010","177","ISB545","B-riðill","175","Suður-Kórea","Grikkland","2","0","916","gsjon","1","1","0","0"
"7","WC 2010","177","ISB545","C-riðill","180","England","Bandaríkin","1","1","916","gsjon","1","0","1","20"
"7","WC 2010","177","ISB545","C-riðill","181","Alsír","Slóvenía","0","1","916","gsjon","2","1","1","20"
"7","WC 2010","177","ISB545","D-riðill","186","Þýskaland","Ástralía","4","0","916","gsjon","2","0","4","80"
"7","WC 2010","177","ISB545","D-riðill","187","Serbía","Ghana","0","1","916","gsjon","2","0","0","0"
"7","WC 2010","177","ISB545","E-riðill","192","Holland","Danmörk","2","0","916","gsjon","2","1","4","80"
"7","WC 2010","177","ISB545","E-riðill","193","Japan","Kamerún","1","0","916","gsjon","0","2","0","0"
"7","WC 2010","177","ISB545","F-riðill","198","Ítalía","Paragvæ","1","1","916","gsjon","0","1","1","20"
"7","WC 2010","177","ISB545","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","916","gsjon","0","2","0","0"
