"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","632","Ari","1","2","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","1459","Sía","0","1","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","1604","Helga","0","2","5","100"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","2789","Davíð","0","2","5","100"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","2933","Gummi Jóh.","0","2","5","100"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","4409","Anna Sif","1","3","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","7395","Valgerður","0","1","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","14500","Dagur Funi","1","2","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","14602","Lilja H Sturludóttir","0","2","5","100"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","14641","Svala Rúnarsdóttir","0","3","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","14808","Reynir","0","1","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","14893","Guðmundur G","2","2","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","15242","Balema","1","1","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1887","Senegal","Holland","0","2","16069","Oddur Ás Garðarsson","0","2","5","100"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","632","Ari","0","2","5","100"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","1459","Sía","0","0","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","1604","Helga","1","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","2789","Davíð","1","2","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","2933","Gummi Jóh.","1","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","4409","Anna Sif","0","3","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","7395","Valgerður","2","1","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","14500","Dagur Funi","1","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","14602","Lilja H Sturludóttir","1","2","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","14641","Svala Rúnarsdóttir","1","1","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","14808","Reynir","1","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","14893","Guðmundur G","0","3","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1888","Kvatar","Ekvador","0","2","15242","Balema","2","1","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","632","Ari","0","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","1459","Sía","2","1","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","1604","Helga","0","2","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","2789","Davíð","0","1","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","2933","Gummi Jóh.","1","1","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","4409","Anna Sif","0","1","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","7395","Valgerður","0","2","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","14500","Dagur Funi","0","1","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","14602","Lilja H Sturludóttir","1","2","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","14641","Svala Rúnarsdóttir","1","2","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","14808","Reynir","0","2","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","14893","Guðmundur G","0","1","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","15242","Balema","1","2","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1889","Kvatar","Senegal","1","3","16069","Oddur Ás Garðarsson","0","3","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","632","Ari","1","0","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","1459","Sía","3","3","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","1604","Helga","3","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","2789","Davíð","1","0","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","2933","Gummi Jóh.","3","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","4409","Anna Sif","1","2","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","7395","Valgerður","2","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","14500","Dagur Funi","2","1","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","14602","Lilja H Sturludóttir","2","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","14641","Svala Rúnarsdóttir","2","1","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","14808","Reynir","1","0","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","14893","Guðmundur G","2","1","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","15242","Balema","2","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1890","Holland","Ekvador","1","1","16069","Oddur Ás Garðarsson","2","0","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","632","Ari","1","0","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","1459","Sía","2","2","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","1604","Helga","1","0","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","2789","Davíð","1","1","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","2933","Gummi Jóh.","1","0","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","4409","Anna Sif","3","1","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","7395","Valgerður","1","0","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","14500","Dagur Funi","1","1","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","14602","Lilja H Sturludóttir","1","1","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","14641","Svala Rúnarsdóttir","1","1","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","14808","Reynir","1","1","1","20"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","14893","Guðmundur G","2","1","0","0"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","15242","Balema","1","2","5","100"
"40","HM 2022","2298","Fjárans","A-riðill","1891","Ekvador","Senegal","1","2","16069","Oddur Ás Garðarsson","1","3","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","632","Ari","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","1459","Sía","3","2","3","60"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","1604","Helga","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","2789","Davíð","2","0","5","100"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","2933","Gummi Jóh.","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","4409","Anna Sif","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","7395","Valgerður","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","14500","Dagur Funi","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","14602","Lilja H Sturludóttir","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","14641","Svala Rúnarsdóttir","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","14808","Reynir","2","0","5","100"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","14893","Guðmundur G","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","15242","Balema","3","0","4","80"
"40","HM 2022","2298","Fjárans","A-riðill","1892","Holland","Kvatar","2","0","16069","Oddur Ás Garðarsson","5","0","4","80"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","632","Ari","3","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","1459","Sía","2","1","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","1604","Helga","3","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","2789","Davíð","4","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","2933","Gummi Jóh.","3","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","4409","Anna Sif","3","1","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","7395","Valgerður","3","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","14500","Dagur Funi","3","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","14602","Lilja H Sturludóttir","2","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","14641","Svala Rúnarsdóttir","5","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","14808","Reynir","1","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","14893","Guðmundur G","2","1","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","15242","Balema","3","1","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1893","England","Íran","6","2","16069","Oddur Ás Garðarsson","3","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","632","Ari","1","1","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","1459","Sía","1","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","1604","Helga","1","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","2789","Davíð","0","0","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","2933","Gummi Jóh.","1","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","4409","Anna Sif","1","2","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","7395","Valgerður","1","1","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","14500","Dagur Funi","1","1","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","14602","Lilja H Sturludóttir","1","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","14641","Svala Rúnarsdóttir","2","1","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","14808","Reynir","1","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","14893","Guðmundur G","3","2","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","15242","Balema","2","1","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1894","Bandaríkin","Wales","1","1","16069","Oddur Ás Garðarsson","1","2","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","632","Ari","1","2","4","80"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","1459","Sía","2","2","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","1604","Helga","1","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","2789","Davíð","1","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","2933","Gummi Jóh.","2","0","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","4409","Anna Sif","1","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","7395","Valgerður","1","0","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","14500","Dagur Funi","2","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","14602","Lilja H Sturludóttir","2","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","14641","Svala Rúnarsdóttir","2","0","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","14808","Reynir","1","0","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","14893","Guðmundur G","2","0","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","15242","Balema","1","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1895","Wales","Íran","0","2","16069","Oddur Ás Garðarsson","1","0","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","632","Ari","1","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","1459","Sía","1","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","1604","Helga","3","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","2789","Davíð","2","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","2933","Gummi Jóh.","1","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","4409","Anna Sif","3","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","7395","Valgerður","2","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","14500","Dagur Funi","2","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","14602","Lilja H Sturludóttir","3","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","14641","Svala Rúnarsdóttir","3","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","14808","Reynir","2","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","14893","Guðmundur G","2","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","15242","Balema","3","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1896","England","Bandaríkin","0","0","16069","Oddur Ás Garðarsson","2","0","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","632","Ari","0","2","4","80"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","1459","Sía","3","1","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","1604","Helga","0","3","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","2789","Davíð","1","2","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","2933","Gummi Jóh.","0","2","4","80"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","4409","Anna Sif","1","3","4","80"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","7395","Valgerður","0","2","4","80"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","14500","Dagur Funi","1","2","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","14602","Lilja H Sturludóttir","1","2","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","14641","Svala Rúnarsdóttir","0","3","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","14808","Reynir","0","1","4","80"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","14893","Guðmundur G","0","2","4","80"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","15242","Balema","1","2","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1897","Wales","England","0","3","16069","Oddur Ás Garðarsson","1","3","4","80"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","632","Ari","0","1","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","1459","Sía","3","0","0","0"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","1604","Helga","0","1","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","2789","Davíð","0","1","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","2933","Gummi Jóh.","0","1","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","4409","Anna Sif","1","2","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","7395","Valgerður","1","2","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","14500","Dagur Funi","1","2","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","14602","Lilja H Sturludóttir","1","1","1","20"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","14641","Svala Rúnarsdóttir","1","3","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","14808","Reynir","0","1","5","100"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","14893","Guðmundur G","1","2","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","15242","Balema","1","2","3","60"
"40","HM 2022","2298","Fjárans","B-riðill","1898","Íran","Bandaríkin","0","1","16069","Oddur Ás Garðarsson","0","2","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","632","Ari","7","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1459","Sía","0","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1604","Helga","3","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2789","Davíð","3","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2933","Gummi Jóh.","3","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4409","Anna Sif","4","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7395","Valgerður","4","1","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14500","Dagur Funi","4","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14602","Lilja H Sturludóttir","3","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14641","Svala Rúnarsdóttir","5","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14808","Reynir","2","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14893","Guðmundur G","2","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15242","Balema","3","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16069","Oddur Ás Garðarsson","5","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","632","Ari","1","2","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","1459","Sía","3","2","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","1604","Helga","2","1","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","2789","Davíð","1","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","2933","Gummi Jóh.","1","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","4409","Anna Sif","2","1","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","7395","Valgerður","1","0","1","20"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","14500","Dagur Funi","1","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","14602","Lilja H Sturludóttir","2","2","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","14641","Svala Rúnarsdóttir","2","2","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","14808","Reynir","1","0","1","20"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","14893","Guðmundur G","1","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","15242","Balema","2","1","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1900","Mexíkó","Pólland","0","0","16069","Oddur Ás Garðarsson","1","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","632","Ari","0","0","1","20"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1459","Sía","3","0","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1604","Helga","1","0","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2789","Davíð","0","1","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2933","Gummi Jóh.","1","0","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4409","Anna Sif","1","0","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7395","Valgerður","1","0","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14500","Dagur Funi","2","0","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14602","Lilja H Sturludóttir","2","1","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14641","Svala Rúnarsdóttir","2","1","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14808","Reynir","1","0","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14893","Guðmundur G","2","0","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15242","Balema","2","1","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16069","Oddur Ás Garðarsson","2","0","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","632","Ari","1","0","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","1459","Sía","0","0","1","20"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","1604","Helga","2","0","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","2789","Davíð","2","0","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","2933","Gummi Jóh.","2","1","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","4409","Anna Sif","3","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","7395","Valgerður","1","1","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","14500","Dagur Funi","2","1","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","14602","Lilja H Sturludóttir","3","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","14641","Svala Rúnarsdóttir","3","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","14808","Reynir","1","0","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","14893","Guðmundur G","2","0","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","15242","Balema","2","1","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1902","Argentína","Mexíkó","2","0","16069","Oddur Ás Garðarsson","2","1","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","632","Ari","1","2","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","1459","Sía","1","2","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","1604","Helga","0","2","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","2789","Davíð","0","2","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","2933","Gummi Jóh.","0","1","4","80"
