"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","425","SiggiSilja","D-riðill","232","Svíþjóð","Síle","28","18","766","Sigurður Bjarnason","36","23","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","233","Ísland","Ungverjaland","32","26","766","Sigurður Bjarnason","31","29","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","234","Frakkland","Túnis","32","19","766","Sigurður Bjarnason","29","24","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","235","Króatía","Rúmenía","27","21","766","Sigurður Bjarnason","28","24","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","236","Þýskaland","Egyptaland","30","25","766","Sigurður Bjarnason","29","27","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","237","Suður-Kórea","Argentína","25","25","766","Sigurður Bjarnason","32","30","0","0"
"8","HMH 2011","425","SiggiSilja","B-riðill","238","Noregur","Japan","35","29","766","Sigurður Bjarnason","34","24","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","239","Spánn","Bahrain","33","22","766","Sigurður Bjarnason","37","22","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","C-riðill","240","Danmörk","Ástralía","47","12","766","Sigurður Bjarnason","45","20","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","241","Pólland","Slóvakía","35","33","766","Sigurður Bjarnason","31","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","242","Serbía","Alsír","25","24","766","Sigurður Bjarnason","32","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","243","Austurríki","Brasilía","34","24","766","Sigurður Bjarnason","31","24","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","D-riðill","244","Síle","Suður-Kórea","22","37","766","Sigurður Bjarnason","22","26","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","B-riðill","245","Ungverjaland","Noregur","26","23","766","Sigurður Bjarnason","24","26","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","246","Slóvakía","Svíþjóð","22","38","766","Sigurður Bjarnason","23","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","247","Japan","Austurríki","33","30","766","Sigurður Bjarnason","22","29","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","248","Argentína","Pólland","23","24","766","Sigurður Bjarnason","24","29","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","249","Brasilía","Ísland","26","34","766","Sigurður Bjarnason","19","30","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","250","Bahrain","Þýskaland","18","38","766","Sigurður Bjarnason","23","31","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","251","Túnis","Spánn","18","21","766","Sigurður Bjarnason","23","27","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","252","Ástralía","Serbía","18","35","766","Sigurður Bjarnason","19","37","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","253","Egyptaland","Frakkland","19","28","766","Sigurður Bjarnason","22","28","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","C-riðill","254","Alsír","Króatía","15","26","766","Sigurður Bjarnason","23","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","255","Rúmenía","Danmörk","30","39","766","Sigurður Bjarnason","27","31","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","256","Spánn","Þýskaland","26","24","766","Sigurður Bjarnason","28","26","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","A-riðill","257","Frakkland","Bahrain","41","17","766","Sigurður Bjarnason","38","22","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","258","Túnis","Egyptaland","23","27","766","Sigurður Bjarnason","28","26","0","0"
"8","HMH 2011","425","SiggiSilja","A-riðill","259","Bahrain","Túnis","21","28","766","Sigurður Bjarnason","22","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","260","Þýskaland","Frakkland","23","30","766","Sigurður Bjarnason","24","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","261","Spánn","Egyptaland","31","18","766","Sigurður Bjarnason","28","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","265","Ungverjaland","Brasilía","35","24","766","Sigurður Bjarnason","29","25","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","266","Noregur","Austurríki","33","27","766","Sigurður Bjarnason","26","28","0","0"
"8","HMH 2011","425","SiggiSilja","B-riðill","267","Ísland","Japan","36","22","766","Sigurður Bjarnason","30","27","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","268","Japan","Ungverjaland","24","28","766","Sigurður Bjarnason","25","29","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","B-riðill","269","Noregur","Brasilía","26","25","766","Sigurður Bjarnason","30","23","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","270","Austurríki","Ísland","23","26","766","Sigurður Bjarnason","25","29","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","271","Brasilía","Japan","32","33","766","Sigurður Bjarnason","24","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","274","Króatía","Ástralía","42","15","766","Sigurður Bjarnason","48","16","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","275","Rúmenía","Alsír","14","15","766","Sigurður Bjarnason","30","28","0","0"
"8","HMH 2011","425","SiggiSilja","C-riðill","276","Danmörk","Serbía","35","27","766","Sigurður Bjarnason","30","27","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","C-riðill","277","Serbía","Króatía","24","24","766","Sigurður Bjarnason","23","26","0","0"
"8","HMH 2011","425","SiggiSilja","C-riðill","278","Danmörk","Alsír","26","19","766","Sigurður Bjarnason","35","25","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","279","Ástralía","Rúmenía","14","29","766","Sigurður Bjarnason","19","34","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","D-riðill","283","Slóvakía","Argentína","18","23","766","Sigurður Bjarnason","28","25","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","284","Pólland","Síle","38","23","766","Sigurður Bjarnason","34","24","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","766","Sigurður Bjarnason","32","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","286","Síle","Slóvakía","29","29","766","Sigurður Bjarnason","23","28","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","287","Suður-Kórea","Pólland","20","25","766","Sigurður Bjarnason","25","30","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","D-riðill","288","Svíþjóð","Argentína","22","27","766","Sigurður Bjarnason","33","26","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","289","Suður-Kórea","Slóvakía","31","26","766","Sigurður Bjarnason","25","23","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","292","Spánn","Noregur","32","27","766","Sigurður Bjarnason","29","25","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","293","Þýskaland","Ísland","27","24","766","Sigurður Bjarnason","24","27","0","0"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","294","Frakkland","Ungverjaland","37","24","766","Sigurður Bjarnason","28","24","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","301","Króatía","Argentína","36","18","766","Sigurður Bjarnason","28","24","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","302","Serbía","Svíþjóð","24","28","766","Sigurður Bjarnason","28","27","0","0"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","303","Danmörk","Pólland","28","27","766","Sigurður Bjarnason","29","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","304","Svíþjóð","Króatía","29","25","766","Sigurður Bjarnason","28","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","305","Argentína","Danmörk","24","31","766","Sigurður Bjarnason","24","29","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","306","Pólland","Serbía","27","26","766","Sigurður Bjarnason","29","26","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","Umspil","310","Túnis","Austurríki","25","26","766","Sigurður Bjarnason","24","27","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Umspil","311","Rúmenía","Slóvakía","33","38","766","Sigurður Bjarnason","26","25","0","0"
"8","HMH 2011","425","SiggiSilja","Umspil","312","Egyptaland","Japan","34","28","766","Sigurður Bjarnason","23","25","0","0"
"8","HMH 2011","425","SiggiSilja","Umspil","313","Alsír","Suður-Kórea","24","29","766","Sigurður Bjarnason","23","27","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Umspil","314","Bahrain","Brasilía","30","37","766","Sigurður Bjarnason","24","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Umspil","315","Ástralía","Síle","21","29","766","Sigurður Bjarnason","19","29","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","Sæti 17/18","316","Austurríki","Slóvakía","35","39","766","Sigurður Bjarnason","28","22","0","0"
"8","HMH 2011","425","SiggiSilja","Sæti 19/20","317","Túnis","Rúmenía","29","30","766","Sigurður Bjarnason","0","0","0","0"
"8","HMH 2011","425","SiggiSilja","Sæti 21/22","318","Brasilía","Síle","28","18","766","Sigurður Bjarnason","26","22","8","57.1428571"
"8","HMH 2011","425","SiggiSilja","Sæti 23/24","319","Bahrain","Ástralía","33","23","766","Sigurður Bjarnason","26","18","8","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","232","Svíþjóð","Síle","28","18","2279","Silja Andradottir","33","20","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","233","Ísland","Ungverjaland","32","26","2279","Silja Andradottir","28","19","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","234","Frakkland","Túnis","32","19","2279","Silja Andradottir","31","18","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","C-riðill","235","Króatía","Rúmenía","27","21","2279","Silja Andradottir","26","24","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","236","Þýskaland","Egyptaland","30","25","2279","Silja Andradottir","34","19","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","237","Suður-Kórea","Argentína","25","25","2279","Silja Andradottir","26","21","0","0"
"8","HMH 2011","425","SiggiSilja","B-riðill","238","Noregur","Japan","35","29","2279","Silja Andradottir","28","18","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","239","Spánn","Bahrain","33","22","2279","Silja Andradottir","34","17","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","240","Danmörk","Ástralía","47","12","2279","Silja Andradottir","28","18","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","241","Pólland","Slóvakía","35","33","2279","Silja Andradottir","26","24","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","C-riðill","242","Serbía","Alsír","25","24","2279","Silja Andradottir","25","20","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","B-riðill","243","Austurríki","Brasilía","34","24","2279","Silja Andradottir","26","20","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","244","Síle","Suður-Kórea","22","37","2279","Silja Andradottir","21","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","245","Ungverjaland","Noregur","26","23","2279","Silja Andradottir","22","26","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","246","Slóvakía","Svíþjóð","22","38","2279","Silja Andradottir","19","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","247","Japan","Austurríki","33","30","2279","Silja Andradottir","21","26","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","248","Argentína","Pólland","23","24","2279","Silja Andradottir","23","28","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","B-riðill","249","Brasilía","Ísland","26","34","2279","Silja Andradottir","20","31","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","250","Bahrain","Þýskaland","18","38","2279","Silja Andradottir","17","33","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","251","Túnis","Spánn","18","21","2279","Silja Andradottir","19","29","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","252","Ástralía","Serbía","18","35","2279","Silja Andradottir","17","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","253","Egyptaland","Frakkland","19","28","2279","Silja Andradottir","18","33","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","254","Alsír","Króatía","15","26","2279","Silja Andradottir","21","26","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","C-riðill","255","Rúmenía","Danmörk","30","39","2279","Silja Andradottir","23","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","256","Spánn","Þýskaland","26","24","2279","Silja Andradottir","25","28","0","0"
"8","HMH 2011","425","SiggiSilja","A-riðill","257","Frakkland","Bahrain","41","17","2279","Silja Andradottir","35","19","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","258","Túnis","Egyptaland","23","27","2279","Silja Andradottir","24","28","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","A-riðill","259","Bahrain","Túnis","21","28","2279","Silja Andradottir","19","27","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","260","Þýskaland","Frakkland","23","30","2279","Silja Andradottir","24","27","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","261","Spánn","Egyptaland","31","18","2279","Silja Andradottir","32","20","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","262","Egyptaland","Bahrain","26","27","2279","Silja Andradottir","27","20","0","0"
"8","HMH 2011","425","SiggiSilja","A-riðill","263","Þýskaland","Túnis","36","26","2279","Silja Andradottir","32","21","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","A-riðill","264","Frakkland","Spánn","28","28","2279","Silja Andradottir","27","24","0","0"
"8","HMH 2011","425","SiggiSilja","B-riðill","265","Ungverjaland","Brasilía","35","24","2279","Silja Andradottir","34","19","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","266","Noregur","Austurríki","33","27","2279","Silja Andradottir","28","21","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","267","Ísland","Japan","36","22","2279","Silja Andradottir","32","22","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","B-riðill","268","Japan","Ungverjaland","24","28","2279","Silja Andradottir","23","27","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","B-riðill","269","Noregur","Brasilía","26","25","2279","Silja Andradottir","30","18","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","270","Austurríki","Ísland","23","26","2279","Silja Andradottir","21","29","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","271","Brasilía","Japan","32","33","2279","Silja Andradottir","19","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","B-riðill","272","Ísland","Noregur","29","22","2279","Silja Andradottir","29","25","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","B-riðill","273","Austurríki","Ungverjaland","30","32","2279","Silja Andradottir","27","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","274","Króatía","Ástralía","42","15","2279","Silja Andradottir","36","17","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","275","Rúmenía","Alsír","14","15","2279","Silja Andradottir","28","20","0","0"
"8","HMH 2011","425","SiggiSilja","C-riðill","276","Danmörk","Serbía","35","27","2279","Silja Andradottir","31","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","277","Serbía","Króatía","24","24","2279","Silja Andradottir","21","32","0","0"
"8","HMH 2011","425","SiggiSilja","C-riðill","278","Danmörk","Alsír","26","19","2279","Silja Andradottir","31","22","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","279","Ástralía","Rúmenía","14","29","2279","Silja Andradottir","18","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","280","Alsír","Ástralía","27","18","2279","Silja Andradottir","25","21","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","C-riðill","281","Króatía","Danmörk","29","34","2279","Silja Andradottir","31","30","0","0"
"8","HMH 2011","425","SiggiSilja","C-riðill","282","Serbía","Rúmenía","28","38","2279","Silja Andradottir","26","29","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","283","Slóvakía","Argentína","18","23","2279","Silja Andradottir","26","22","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","284","Pólland","Síle","38","23","2279","Silja Andradottir","28","21","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2279","Silja Andradottir","31","23","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","286","Síle","Slóvakía","29","29","2279","Silja Andradottir","22","28","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","287","Suður-Kórea","Pólland","20","25","2279","Silja Andradottir","23","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","288","Svíþjóð","Argentína","22","27","2279","Silja Andradottir","33","22","0","0"
"8","HMH 2011","425","SiggiSilja","D-riðill","290","Argentína","Síle","35","25","2279","Silja Andradottir","26","24","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","D-riðill","291","Pólland","Svíþjóð","21","24","2279","Silja Andradottir","22","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","292","Spánn","Noregur","32","27","2279","Silja Andradottir","32","25","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","293","Þýskaland","Ísland","27","24","2279","Silja Andradottir","24","28","0","0"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2279","Silja Andradottir","33","23","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","295","Ísland","Spánn","24","32","2279","Silja Andradottir","27","24","0","0"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","296","Noregur","Frakkland","26","31","2279","Silja Andradottir","25","33","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2279","Silja Andradottir","26","32","0","0"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","298","Þýskaland","Noregur","25","35","2279","Silja Andradottir","24","27","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","299","Spánn","Ungverjaland","30","24","2279","Silja Andradottir","33","24","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","Milliriðill I","300","Frakkland","Ísland","34","28","2279","Silja Andradottir","27","28","1","14.2857142"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","301","Króatía","Argentína","36","18","2279","Silja Andradottir","31","22","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","302","Serbía","Svíþjóð","24","28","2279","Silja Andradottir","23","31","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","303","Danmörk","Pólland","28","27","2279","Silja Andradottir","31","25","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","304","Svíþjóð","Króatía","29","25","2279","Silja Andradottir","27","25","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","305","Argentína","Danmörk","24","31","2279","Silja Andradottir","24","31","7","100"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","306","Pólland","Serbía","27","26","2279","Silja Andradottir","28","24","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","307","Serbía","Argentína","26","25","2279","Silja Andradottir","30","24","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","308","Króatía","Pólland","28","24","2279","Silja Andradottir","25","29","0","0"
"8","HMH 2011","425","SiggiSilja","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2279","Silja Andradottir","27","29","1","14.2857142"
"8","HMH 2011","425","SiggiSilja","Umspil","311","Rúmenía","Slóvakía","33","38","2279","Silja Andradottir","28","22","0","0"
"8","HMH 2011","425","SiggiSilja","Umspil","312","Egyptaland","Japan","34","28","2279","Silja Andradottir","21","28","1","14.2857142"
"8","HMH 2011","425","SiggiSilja","Umspil","313","Alsír","Suður-Kórea","24","29","2279","Silja Andradottir","21","28","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Umspil","314","Bahrain","Brasilía","30","37","2279","Silja Andradottir","23","26","4","57.1428571"
"8","HMH 2011","425","SiggiSilja","Umspil","315","Ástralía","Síle","21","29","2279","Silja Andradottir","19","27","5","71.4285714"
"8","HMH 2011","425","SiggiSilja","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2279","Silja Andradottir","28","24","0","0"
"8","HMH 2011","425","SiggiSilja","Sæti 19/20","317","Túnis","Rúmenía","29","30","2279","Silja Andradottir","19","27","8","57.1428571"
"8","HMH 2011","425","SiggiSilja","Sæti 21/22","318","Brasilía","Síle","28","18","2279","Silja Andradottir","22","31","0","0"
"8","HMH 2011","425","SiggiSilja","Sæti 23/24","319","Bahrain","Ástralía","33","23","2279","Silja Andradottir","26","19","8","57.1428571"
"8","HMH 2011","425","SiggiSilja","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2279","Silja Andradottir","20","29","8","57.1428571"
"8","HMH 2011","425","SiggiSilja","Sæti 15/16","321","Japan","Alsír","24","29","2279","Silja Andradottir","29","20","0","0"
