"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","969","Sigurður Óli Sigurðarson","1","1","5","100"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","972","Jón Ingi Ingibergsson","1","1","5","100"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1230","Þorkell Guðmundsson","1","2","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1231","mge","1","0","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1272","Binni","2","2","3","60"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1412","Bryndis Gunnlaugsdottir","1","0","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1420","Jóhanna Jónsdóttir","0","2","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1457","Fridgeir","1","1","5","100"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1477","Júlíus Fjeldsted","1","1","5","100"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1548","Kristjana","3","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1550","Hrund","2","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1614","Kristinn","1","0","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1667","Rúnar Bjarnason","1","3","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1701","Kiddi","0","2","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1731","Árni Grétarsson","1","1","5","100"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","969","Sigurður Óli Sigurðarson","2","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","972","Jón Ingi Ingibergsson","1","2","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1230","Þorkell Guðmundsson","0","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1231","mge","0","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1272","Binni","0","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1412","Bryndis Gunnlaugsdottir","0","2","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1420","Jóhanna Jónsdóttir","0","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1457","Fridgeir","2","2","3","60"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1477","Júlíus Fjeldsted","1","2","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1548","Kristjana","0","2","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1550","Hrund","0","3","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1614","Kristinn","1","1","3","60"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1667","Rúnar Bjarnason","1","1","3","60"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1701","Kiddi","1","3","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1731","Árni Grétarsson","0","2","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","969","Sigurður Óli Sigurðarson","0","1","4","80"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","972","Jón Ingi Ingibergsson","0","1","4","80"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1230","Þorkell Guðmundsson","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1231","mge","0","0","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1272","Binni","2","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1412","Bryndis Gunnlaugsdottir","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1420","Jóhanna Jónsdóttir","0","1","4","80"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1457","Fridgeir","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1477","Júlíus Fjeldsted","0","1","4","80"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1548","Kristjana","2","2","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1550","Hrund","3","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1614","Kristinn","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1667","Rúnar Bjarnason","1","2","3","60"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1701","Kiddi","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1731","Árni Grétarsson","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2009","Gunnar Snorri","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2022","Raggi","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","969","Sigurður Óli Sigurðarson","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","972","Jón Ingi Ingibergsson","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1230","Þorkell Guðmundsson","3","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1231","mge","1","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1272","Binni","2","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1412","Bryndis Gunnlaugsdottir","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1420","Jóhanna Jónsdóttir","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1457","Fridgeir","2","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1477","Júlíus Fjeldsted","1","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1548","Kristjana","2","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1550","Hrund","4","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1614","Kristinn","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1667","Rúnar Bjarnason","0","0","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1701","Kiddi","1","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1731","Árni Grétarsson","1","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","171","Frakkland","Mexíkó","0","2","2009","Gunnar Snorri","1","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","969","Sigurður Óli Sigurðarson","2","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","972","Jón Ingi Ingibergsson","1","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1230","Þorkell Guðmundsson","2","3","3","60"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1231","mge","1","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1272","Binni","0","2","4","80"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1412","Bryndis Gunnlaugsdottir","1","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1420","Jóhanna Jónsdóttir","2","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1457","Fridgeir","1","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1477","Júlíus Fjeldsted","1","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1548","Kristjana","0","0","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1614","Kristinn","1","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1667","Rúnar Bjarnason","2","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1701","Kiddi","1","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1731","Árni Grétarsson","2","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2009","Gunnar Snorri","0","1","5","100"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","969","Sigurður Óli Sigurðarson","2","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","972","Jón Ingi Ingibergsson","1","0","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1230","Þorkell Guðmundsson","1","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1231","mge","1","0","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1272","Binni","1","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1412","Bryndis Gunnlaugsdottir","2","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1420","Jóhanna Jónsdóttir","1","1","1","20"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1457","Fridgeir","2","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1477","Júlíus Fjeldsted","0","1","3","60"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1548","Kristjana","0","1","3","60"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1614","Kristinn","2","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1667","Rúnar Bjarnason","2","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1701","Kiddi","2","0","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1731","Árni Grétarsson","2","1","0","0"
"7","WC 2010","242","PwC deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","2009","Gunnar Snorri","0","1","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","969","Sigurður Óli Sigurðarson","2","1","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","972","Jón Ingi Ingibergsson","3","1","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1230","Þorkell Guðmundsson","2","1","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1231","mge","1","0","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1272","Binni","2","1","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1412","Bryndis Gunnlaugsdottir","2","1","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1420","Jóhanna Jónsdóttir","3","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1457","Fridgeir","3","1","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1477","Júlíus Fjeldsted","2","1","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1548","Kristjana","3","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1550","Hrund","3","1","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1614","Kristinn","2","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1667","Rúnar Bjarnason","3","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1701","Kiddi","2","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","174","Argentína","Nígería","1","0","1731","Árni Grétarsson","2","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","969","Sigurður Óli Sigurðarson","0","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","972","Jón Ingi Ingibergsson","1","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1230","Þorkell Guðmundsson","3","2","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1231","mge","0","0","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1272","Binni","2","1","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1412","Bryndis Gunnlaugsdottir","1","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1420","Jóhanna Jónsdóttir","1","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1457","Fridgeir","1","2","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1477","Júlíus Fjeldsted","2","0","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1548","Kristjana","1","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1550","Hrund","1","2","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1614","Kristinn","1","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1667","Rúnar Bjarnason","0","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1701","Kiddi","1","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1731","Árni Grétarsson","1","0","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","969","Sigurður Óli Sigurðarson","0","2","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","972","Jón Ingi Ingibergsson","0","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1230","Þorkell Guðmundsson","0","2","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1231","mge","0","0","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1272","Binni","0","0","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1412","Bryndis Gunnlaugsdottir","0","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1420","Jóhanna Jónsdóttir","0","2","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1457","Fridgeir","1","2","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1477","Júlíus Fjeldsted","0","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1548","Kristjana","1","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1550","Hrund","2","2","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1614","Kristinn","0","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1667","Rúnar Bjarnason","0","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1701","Kiddi","1","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","1731","Árni Grétarsson","1","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","176","Grikkland","Nígería","2","1","2009","Gunnar Snorri","0","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","969","Sigurður Óli Sigurðarson","2","0","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","972","Jón Ingi Ingibergsson","2","1","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1230","Þorkell Guðmundsson","2","1","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1231","mge","1","0","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1272","Binni","2","2","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1412","Bryndis Gunnlaugsdottir","2","1","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1420","Jóhanna Jónsdóttir","1","1","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1457","Fridgeir","2","0","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1477","Júlíus Fjeldsted","2","0","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1548","Kristjana","3","0","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1550","Hrund","3","0","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1667","Rúnar Bjarnason","3","1","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1701","Kiddi","2","1","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1731","Árni Grétarsson","2","1","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","2009","Gunnar Snorri","2","1","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","969","Sigurður Óli Sigurðarson","1","2","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","972","Jón Ingi Ingibergsson","2","2","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1230","Þorkell Guðmundsson","1","2","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1231","mge","1","0","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1272","Binni","3","3","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1412","Bryndis Gunnlaugsdottir","1","2","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1420","Jóhanna Jónsdóttir","0","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1457","Fridgeir","2","2","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1477","Júlíus Fjeldsted","0","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1548","Kristjana","0","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1614","Kristinn","1","2","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1667","Rúnar Bjarnason","1","2","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1701","Kiddi","0","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1731","Árni Grétarsson","2","0","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","2009","Gunnar Snorri","0","1","0","0"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","969","Sigurður Óli Sigurðarson","0","2","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","972","Jón Ingi Ingibergsson","0","2","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1230","Þorkell Guðmundsson","1","3","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1231","mge","0","0","1","20"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1272","Binni","0","1","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1412","Bryndis Gunnlaugsdottir","0","2","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1420","Jóhanna Jónsdóttir","0","3","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1457","Fridgeir","1","3","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1477","Júlíus Fjeldsted","1","2","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1548","Kristjana","0","2","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1614","Kristinn","0","2","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1667","Rúnar Bjarnason","1","2","4","80"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1701","Kiddi","1","3","3","60"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","1731","Árni Grétarsson","0","2","5","100"
"7","WC 2010","242","PwC deildin","B-riðill","179","Grikkland","Argentína","0","2","2009","Gunnar Snorri","0","2","5","100"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","969","Sigurður Óli Sigurðarson","2","0","0","0"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","972","Jón Ingi Ingibergsson","2","0","0","0"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1230","Þorkell Guðmundsson","1","1","5","100"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1231","mge","1","0","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1272","Binni","3","0","0","0"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1412","Bryndis Gunnlaugsdottir","1","1","5","100"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1420","Jóhanna Jónsdóttir","2","1","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1457","Fridgeir","2","1","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1477","Júlíus Fjeldsted","2","1","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1548","Kristjana","2","0","0","0"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1550","Hrund","2","0","0","0"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1614","Kristinn","2","1","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1667","Rúnar Bjarnason","2","1","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1701","Kiddi","1","2","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","180","England","Bandaríkin","1","1","1731","Árni Grétarsson","2","0","0","0"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","969","Sigurður Óli Sigurðarson","0","3","4","80"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","972","Jón Ingi Ingibergsson","1","1","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1230","Þorkell Guðmundsson","0","1","5","100"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1231","mge","0","0","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1272","Binni","1","1","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1412","Bryndis Gunnlaugsdottir","1","2","3","60"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1420","Jóhanna Jónsdóttir","0","0","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1457","Fridgeir","0","2","4","80"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1477","Júlíus Fjeldsted","1","1","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1548","Kristjana","0","0","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1550","Hrund","1","1","1","20"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1614","Kristinn","0","1","5","100"
"7","WC 2010","242","PwC deildin","C-riðill","181","Alsír","Slóvenía","0","1","1667","Rúnar Bjarnason","0","2","4","80"
