"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","169","gunnigunn","30","20","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","567","Jón Sigurður","29","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","6343","Bjarni Kristinn Eysteinsson","25","19","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","10500","Brynja","35","23","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","11557","Atli","29","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","11609","Oxana","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","11617","Steinunn Björnsdóttir","24","21","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","11707","Margrét Valdimarsdóttir","32","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","11713","Eiríkur Gestsson","37","18","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","11730","Anna Lára","26","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1544","Króatía","Svartfjallaland","27","21","11736","Hrannar","37","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","169","gunnigunn","26","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","567","Jón Sigurður","26","27","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10500","Brynja","28","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11557","Atli","27","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11609","Oxana","29","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11617","Steinunn Björnsdóttir","21","26","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11707","Margrét Valdimarsdóttir","25","28","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11713","Eiríkur Gestsson","32","32","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11730","Anna Lára","27","33","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11736","Hrannar","23","36","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","169","gunnigunn","22","32","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","567","Jón Sigurður","27","29","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","6343","Bjarni Kristinn Eysteinsson","19","23","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","8705","Eva Dögg","29","29","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","10500","Brynja","24","29","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","11557","Atli","27","28","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","11609","Oxana","27","28","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","11617","Steinunn Björnsdóttir","22","28","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","11707","Margrét Valdimarsdóttir","30","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","11713","Eiríkur Gestsson","31","34","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","11730","Anna Lára","24","25","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1546","Svartfjallaland","Serbía","22","21","11736","Hrannar","35","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","169","gunnigunn","30","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","567","Jón Sigurður","29","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8705","Eva Dögg","31","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10500","Brynja","33","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11557","Atli","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11609","Oxana","30","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11617","Steinunn Björnsdóttir","34","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11707","Margrét Valdimarsdóttir","32","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11713","Eiríkur Gestsson","27","20","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11730","Anna Lára","28","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11736","Hrannar","33","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","169","gunnigunn","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","567","Jón Sigurður","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","6343","Bjarni Kristinn Eysteinsson","21","31","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","8705","Eva Dögg","26","34","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","10500","Brynja","23","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","11557","Atli","26","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","11609","Oxana","27","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","11617","Steinunn Björnsdóttir","21","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","11707","Margrét Valdimarsdóttir","25","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","11713","Eiríkur Gestsson","25","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","11730","Anna Lára","24","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1548","Serbía","Króatía","21","24","11736","Hrannar","28","31","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","169","gunnigunn","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","567","Jón Sigurður","27","26","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6343","Bjarni Kristinn Eysteinsson","23","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8705","Eva Dögg","27","32","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10500","Brynja","28","21","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11557","Atli","26","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11609","Oxana","26","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11617","Steinunn Björnsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11707","Margrét Valdimarsdóttir","22","21","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11713","Eiríkur Gestsson","30","28","0","0"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11730","Anna Lára","27","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11736","Hrannar","28","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","169","gunnigunn","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","567","Jón Sigurður","24","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","6343","Bjarni Kristinn Eysteinsson","27","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","8705","Eva Dögg","28","31","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","10500","Brynja","22","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","11557","Atli","28","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","11609","Oxana","26","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","11617","Steinunn Björnsdóttir","21","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","11713","Eiríkur Gestsson","35","35","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","11730","Anna Lára","25","28","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1550","Tékkland","Austurríki","29","32","11736","Hrannar","29","35","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","169","gunnigunn","30","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","567","Jón Sigurður","29","23","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","8705","Eva Dögg","24","23","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","10500","Brynja","34","25","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","11557","Atli","28","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","11609","Oxana","27","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","11617","Steinunn Björnsdóttir","33","21","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","11713","Eiríkur Gestsson","31","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","11730","Anna Lára","29","25","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1551","Makedónía","Úkraína","26","25","11736","Hrannar","35","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","169","gunnigunn","30","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","567","Jón Sigurður","27","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","8705","Eva Dögg","33","18","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","10500","Brynja","24","24","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","11557","Atli","30","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","11609","Oxana","29","25","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","11707","Margrét Valdimarsdóttir","31","27","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","11713","Eiríkur Gestsson","28","28","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","11730","Anna Lára","28","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1552","Austurríki","Úkraína","34","30","11736","Hrannar","32","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","169","gunnigunn","25","30","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","6343","Bjarni Kristinn Eysteinsson","25","29","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","8705","Eva Dögg","31","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","10500","Brynja","21","32","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","11557","Atli","27","28","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","11609","Oxana","27","28","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","11707","Margrét Valdimarsdóttir","26","28","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","11713","Eiríkur Gestsson","31","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","11730","Anna Lára","26","29","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1553","Tékkland","Makedónía","27","25","11736","Hrannar","33","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","169","gunnigunn","28","32","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","567","Jón Sigurður","26","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","6343","Bjarni Kristinn Eysteinsson","23","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","8705","Eva Dögg","23","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","10500","Brynja","27","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","11557","Atli","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","11609","Oxana","26","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","11617","Steinunn Björnsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","11707","Margrét Valdimarsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","11713","Eiríkur Gestsson","25","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","11730","Anna Lára","22","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1554","Úkraína","Tékkland","19","23","11736","Hrannar","27","27","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","169","gunnigunn","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","567","Jón Sigurður","31","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","8705","Eva Dögg","33","28","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","10500","Brynja","26","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","11557","Atli","29","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","11609","Oxana","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","11617","Steinunn Björnsdóttir","24","29","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","11707","Margrét Valdimarsdóttir","25","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","11713","Eiríkur Gestsson","30","34","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","11730","Anna Lára","28","29","0","0"
"34","EMH 2020","1702","Creditinfo","B-riðill","1555","Austurríki","Makedónía","32","28","11736","Hrannar","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","169","gunnigunn","30","20","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","567","Jón Sigurður","33","22","7","100"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","6343","Bjarni Kristinn Eysteinsson","32","19","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","10500","Brynja","34","23","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","11557","Atli","32","21","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","11609","Oxana","32","23","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","11617","Steinunn Björnsdóttir","37","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","11707","Margrét Valdimarsdóttir","26","21","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","11713","Eiríkur Gestsson","29","20","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","11730","Anna Lára","32","16","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1556","Spánn","Lettland","33","22","11736","Hrannar","22","37","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","169","gunnigunn","30","20","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","567","Jón Sigurður","34","25","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","10500","Brynja","28","23","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","11557","Atli","28","20","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","11609","Oxana","32","23","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","11617","Steinunn Björnsdóttir","31","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","11707","Margrét Valdimarsdóttir","28","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","11713","Eiríkur Gestsson","30","20","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","11730","Anna Lára","31","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1557","Þýskaland","Holland","34","23","11736","Hrannar","35","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","169","gunnigunn","27","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","567","Jón Sigurður","25","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","6343","Bjarni Kristinn Eysteinsson","21","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","8705","Eva Dögg","22","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","10500","Brynja","24","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","11557","Atli","24","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","11609","Oxana","26","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","11617","Steinunn Björnsdóttir","28","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","11707","Margrét Valdimarsdóttir","30","25","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","11713","Eiríkur Gestsson","27","23","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","11730","Anna Lára","25","22","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1558","Lettland","Holland","24","32","11736","Hrannar","25","25","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","169","gunnigunn","32","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","567","Jón Sigurður","31","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","6343","Bjarni Kristinn Eysteinsson","29","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","8705","Eva Dögg","31","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","10500","Brynja","24","28","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","11557","Atli","28","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","11609","Oxana","27","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","11617","Steinunn Björnsdóttir","26","29","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","11707","Margrét Valdimarsdóttir","30","31","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","11713","Eiríkur Gestsson","27","30","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","11730","Anna Lára","28","29","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1559","Spánn","Þýskaland","33","26","11736","Hrannar","30","36","0","0"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","169","gunnigunn","20","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","567","Jón Sigurður","23","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","6343","Bjarni Kristinn Eysteinsson","27","34","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","8705","Eva Dögg","28","36","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","10500","Brynja","26","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","11557","Atli","22","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","11609","Oxana","24","34","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","11617","Steinunn Björnsdóttir","20","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","11707","Margrét Valdimarsdóttir","25","34","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","11713","Eiríkur Gestsson","28","33","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","11730","Anna Lára","23","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1560","Holland","Spánn","25","36","11736","Hrannar","31","35","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","169","gunnigunn","22","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","567","Jón Sigurður","23","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","6343","Bjarni Kristinn Eysteinsson","23","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","8705","Eva Dögg","24","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","10500","Brynja","23","29","4","57.1428571"
