"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1982","Sile","Íran","24","25","16942","Methúsalem","27","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1982","Sile","Íran","24","25","17141","Rebekka","24","23","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1982","Sile","Íran","24","25","17280","Bjarki Viðar","31","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1982","Sile","Íran","24","25","17319","Hulda Þórey","26","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1982","Sile","Íran","24","25","18001","BK","27","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1982","Sile","Íran","24","25","18005","Harpa","28","18","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1982","Sile","Íran","24","25","18115","Hjörtur","31","18","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1982","Sile","Íran","24","25","18303","Dui Sigurdsson","25","15","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16942","Methúsalem","28","25","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17141","Rebekka","31","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17280","Bjarki Viðar","28","25","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17319","Hulda Þórey","22","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18001","BK","43","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18005","Harpa","27","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18115","Hjörtur","29","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18303","Dui Sigurdsson","29","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18320","Bylgja Sif","29","25","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16942","Methúsalem","32","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17141","Rebekka","24","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17280","Bjarki Viðar","25","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17319","Hulda Þórey","28","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18005","Harpa","23","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18115","Hjörtur","29","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18303","Dui Sigurdsson","27","18","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18320","Bylgja Sif","27","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1985","Spánn","Síle","34","26","16942","Methúsalem","33","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1985","Spánn","Síle","34","26","17141","Rebekka","31","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1985","Spánn","Síle","34","26","17280","Bjarki Viðar","31","23","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1985","Spánn","Síle","34","26","17319","Hulda Þórey","32","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1985","Spánn","Síle","34","26","18005","Harpa","29","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1985","Spánn","Síle","34","26","18115","Hjörtur","33","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1985","Spánn","Síle","34","26","18303","Dui Sigurdsson","25","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1985","Spánn","Síle","34","26","18320","Bylgja Sif","31","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16942","Methúsalem","35","26","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17319","Hulda Þórey","33","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18005","Harpa","32","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18115","Hjörtur","31","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18303","Dui Sigurdsson","30","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18320","Bylgja Sif","28","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1987","Íran","Spánn","22","35","16942","Methúsalem","24","36","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1987","Íran","Spánn","22","35","17319","Hulda Þórey","20","33","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1987","Íran","Spánn","22","35","18005","Harpa","28","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1987","Íran","Spánn","22","35","18115","Hjörtur","25","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1987","Íran","Spánn","22","35","18303","Dui Sigurdsson","25","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","A-riðill","1987","Íran","Spánn","22","35","18320","Bylgja Sif","22","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1988","Frakkland","Pólland","26","24","16942","Methúsalem","26","24","7","100"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1988","Frakkland","Pólland","26","24","17141","Rebekka","32","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1988","Frakkland","Pólland","26","24","17280","Bjarki Viðar","27","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1988","Frakkland","Pólland","26","24","17319","Hulda Þórey","29","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16942","Methúsalem","18","32","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17141","Rebekka","24","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17280","Bjarki Viðar","19","29","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17319","Hulda Þórey","22","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18001","BK","35","21","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18005","Harpa","19","33","7","100"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18115","Hjörtur","25","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18303","Dui Sigurdsson","21","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16942","Methúsalem","34","17","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17141","Rebekka","33","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17280","Bjarki Viðar","33","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17319","Hulda Þórey","32","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18005","Harpa","35","17","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18115","Hjörtur","35","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18303","Dui Sigurdsson","33","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18320","Bylgja Sif","34","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","16942","Methúsalem","30","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17141","Rebekka","26","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17280","Bjarki Viðar","21","21","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17319","Hulda Þórey","26","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","18005","Harpa","26","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","18115","Hjörtur","34","31","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","18303","Dui Sigurdsson","30","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1991","Pólland","Slóvenía","23","32","18320","Bylgja Sif","28","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16942","Methúsalem","29","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17319","Hulda Þórey","29","33","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18005","Harpa","26","35","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18115","Hjörtur","28","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18303","Dui Sigurdsson","20","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18320","Bylgja Sif","32","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16942","Methúsalem","34","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17319","Hulda Þórey","33","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18005","Harpa","28","16","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18115","Hjörtur","26","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18303","Dui Sigurdsson","35","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18320","Bylgja Sif","34","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16942","Methúsalem","24","18","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17141","Rebekka","22","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17280","Bjarki Viðar","23","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17319","Hulda Þórey","24","18","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18001","BK","25","15","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18005","Harpa","12","25","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18115","Hjörtur","20","31","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18303","Dui Sigurdsson","22","19","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16942","Methúsalem","34","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17141","Rebekka","32","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17280","Bjarki Viðar","34","19","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17319","Hulda Þórey","25","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","18001","BK","39","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","18005","Harpa","30","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","18115","Hjörtur","27","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","18303","Dui Sigurdsson","24","19","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","18320","Bylgja Sif","28","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16942","Methúsalem","28","18","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17141","Rebekka","25","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17280","Bjarki Viðar","24","24","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17319","Hulda Þórey","25","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18005","Harpa","27","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18115","Hjörtur","29","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18303","Dui Sigurdsson","19","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18320","Bylgja Sif","29","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16942","Methúsalem","31","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17141","Rebekka","33","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17280","Bjarki Viðar","31","15","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17319","Hulda Þórey","32","25","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18005","Harpa","27","27","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18115","Hjörtur","31","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18303","Dui Sigurdsson","30","27","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18320","Bylgja Sif","27","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16942","Methúsalem","29","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17319","Hulda Þórey","32","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18005","Harpa","19","34","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18115","Hjörtur","29","33","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18303","Dui Sigurdsson","24","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18320","Bylgja Sif","25","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16942","Methúsalem","25","37","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17319","Hulda Þórey","22","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18005","Harpa","24","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18115","Hjörtur","22","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18303","Dui Sigurdsson","25","35","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18320","Bylgja Sif","20","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16942","Methúsalem","35","29","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17141","Rebekka","29","27","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17280","Bjarki Viðar","31","27","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17319","Hulda Þórey","31","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18001","BK","31","18","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18005","Harpa","32","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18115","Hjörtur","30","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18303","Dui Sigurdsson","22","27","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2001","Ísland","Portúgal","30","26","16942","Methúsalem","29","26","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2001","Ísland","Portúgal","30","26","17141","Rebekka","29","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2001","Ísland","Portúgal","30","26","17280","Bjarki Viðar","26","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2001","Ísland","Portúgal","30","26","17319","Hulda Þórey","26","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2001","Ísland","Portúgal","30","26","18001","BK","37","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2001","Ísland","Portúgal","30","26","18005","Harpa","29","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2001","Ísland","Portúgal","30","26","18115","Hjörtur","31","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2001","Ísland","Portúgal","30","26","18303","Dui Sigurdsson","28","26","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2001","Ísland","Portúgal","30","26","18320","Bylgja Sif","30","27","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16942","Methúsalem","29","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17141","Rebekka","27","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17280","Bjarki Viðar","29","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17319","Hulda Þórey","30","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18005","Harpa","28","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18115","Hjörtur","30","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18303","Dui Sigurdsson","33","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18320","Bylgja Sif","32","22","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","16942","Methúsalem","28","27","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17141","Rebekka","31","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17280","Bjarki Viðar","24","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17319","Hulda Þórey","30","30","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","18005","Harpa","26","24","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","18115","Hjörtur","27","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","18303","Dui Sigurdsson","28","24","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2003","Ísland","Ungverjaland","28","30","18320","Bylgja Sif","25","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","16942","Methúsalem","25","32","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17319","Hulda Þórey","30","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","18005","Harpa","19","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","18115","Hjörtur","27","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","18303","Dui Sigurdsson","20","35","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","18320","Bylgja Sif","20","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16942","Methúsalem","27","31","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17319","Hulda Þórey","32","33","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18005","Harpa","25","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18115","Hjörtur","27","29","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18303","Dui Sigurdsson","27","30","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18320","Bylgja Sif","27","31","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16942","Methúsalem","28","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17141","Rebekka","28","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17280","Bjarki Viðar","28","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17319","Hulda Þórey","32","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18001","BK","34","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18005","Harpa","30","26","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18115","Hjörtur","31","25","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18303","Dui Sigurdsson","30","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18320","Bylgja Sif","26","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2007","Serbía","Alsír","36","27","16942","Methúsalem","30","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2007","Serbía","Alsír","36","27","17141","Rebekka","26","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2007","Serbía","Alsír","36","27","17280","Bjarki Viðar","28","22","4","57.1428571"
