"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","574","Ísland","Argentína","31","25","250","Sveinn Birkir","33","21","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","575","Svíþjóð","Túnis","28","21","250","Sveinn Birkir","28","24","5","71.4285714"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","576","Frakkland","Bretland","44","15","250","Sveinn Birkir","35","18","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","577","Túnis","Ísland","22","32","250","Sveinn Birkir","25","27","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","578","Bretland","Svíþjóð","19","41","250","Sveinn Birkir","15","33","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","579","Argentína","Frakkland","20","32","250","Sveinn Birkir","22","28","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","580","Frakkland","Túnis","25","19","250","Sveinn Birkir","20","33","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","581","Bretland","Argentína","21","32","250","Sveinn Birkir","14","26","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","582","Svíþjóð","Ísland","32","33","250","Sveinn Birkir","29","24","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","583","Túnis","Bretland","34","17","250","Sveinn Birkir","20","37","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","584","Svíþjóð","Argentína","29","13","250","Sveinn Birkir","16","24","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","585","Ísland","Frakkland","30","29","250","Sveinn Birkir","16","18","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","586","Argentína","Túnis","23","25","250","Sveinn Birkir","26","34","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","587","Ísland","Bretland","41","24","250","Sveinn Birkir","27","18","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","A-riðill","588","Frakkland","Svíþjóð","29","26","250","Sveinn Birkir","25","30","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","589","Króatía","Suður-Kórea","31","21","250","Sveinn Birkir","27","20","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","590","Spánn","Serbía","26","21","250","Sveinn Birkir","28","26","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","591","Ungverjaland","Danmörk","25","27","250","Sveinn Birkir","24","26","5","71.4285714"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","250","Sveinn Birkir","23","25","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","593","Serbía","Króatía","23","31","250","Sveinn Birkir","24","25","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","594","Danmörk","Spánn","24","23","250","Sveinn Birkir","28","29","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","595","Spánn","Suður-Kórea","33","29","250","Sveinn Birkir","29","16","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","596","Króatía","Ungverjaland","26","19","250","Sveinn Birkir","16","16","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","597","Serbía","Danmörk","25","26","250","Sveinn Birkir","18","15","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","598","Suður-Kórea","Serbía","22","28","250","Sveinn Birkir","20","27","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","599","Króatía","Danmörk","32","21","250","Sveinn Birkir","28","27","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","600","Ungverjaland","Spánn","22","33","250","Sveinn Birkir","37","24","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","601","Ungverjaland","Serbía","26","23","250","Sveinn Birkir","30","30","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","602","Danmörk","Suður-Kórea","26","24","250","Sveinn Birkir","20","16","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","B-riðill","603","Spánn","Króatía","25","30","250","Sveinn Birkir","33","35","4","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","250","Sveinn Birkir","23","18","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","250","Sveinn Birkir","32","24","2","14.2857142"
"17","OL Handball (M) 2012","648","Íslandsstofa","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","250","Sveinn Birkir","28","30","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","Fjórðungsúrslit","607","Króatía","Túnis","25","23","250","Sveinn Birkir","31","31","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","250","Sveinn Birkir","22","35","8","57.1428571"
"17","OL Handball (M) 2012","648","Íslandsstofa","Undanúrslit","609","Frakkland","Króatía","25","22","250","Sveinn Birkir","14","36","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","250","Sveinn Birkir","30","25","0","0"
"17","OL Handball (M) 2012","648","Íslandsstofa","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","250","Sveinn Birkir","27","34","8","57.1428571"
