"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","890","G37","A-riðill","806","Brasilía","Króatía","3","1","4851","Magnus","3","1","5","100"
"22","WC 2014","890","G37","A-riðill","806","Brasilía","Króatía","3","1","4872","möller","2","0","3","60"
"22","WC 2014","890","G37","A-riðill","806","Brasilía","Króatía","3","1","4874","MBE","3","1","5","100"
"22","WC 2014","890","G37","A-riðill","806","Brasilía","Króatía","3","1","4875","mummi ","2","0","3","60"
"22","WC 2014","890","G37","A-riðill","806","Brasilía","Króatía","3","1","4923","Dan Bilzerian","2","1","4","80"
"22","WC 2014","890","G37","A-riðill","806","Brasilía","Króatía","3","1","4940","Sigurður Kr. Sigurðsson","2","0","3","60"
"22","WC 2014","890","G37","A-riðill","806","Brasilía","Króatía","3","1","4956","Eiríkur F Greipsson","3","1","5","100"
"22","WC 2014","890","G37","A-riðill","806","Brasilía","Króatía","3","1","4993","Arnar","3","2","4","80"
"22","WC 2014","890","G37","A-riðill","806","Brasilía","Króatía","3","1","5110","Ari","2","1","4","80"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","4851","Magnus","2","0","4","80"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","4872","möller","2","0","4","80"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","4874","MBE","1","1","1","20"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","4875","mummi ","1","1","1","20"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","4923","Dan Bilzerian","2","1","3","60"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","4940","Sigurður Kr. Sigurðsson","1","1","1","20"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","4956","Eiríkur F Greipsson","2","0","4","80"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","4993","Arnar","2","1","3","60"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","5110","Ari","1","2","1","20"
"22","WC 2014","890","G37","A-riðill","807","Mexíkó","Kamerún","1","0","5199","Valdi","3","1","3","60"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","4851","Magnus","2","1","0","0"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","4872","möller","1","1","1","20"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","4874","MBE","3","1","0","0"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","4875","mummi ","2","1","0","0"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","4923","Dan Bilzerian","1","1","1","20"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","4940","Sigurður Kr. Sigurðsson","1","2","4","80"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","4956","Eiríkur F Greipsson","2","1","0","0"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","4993","Arnar","2","0","0","0"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","5110","Ari","2","1","0","0"
"22","WC 2014","890","G37","B-riðill","808","Spánn","Holland","1","5","5199","Valdi","2","2","0","0"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","4851","Magnus","3","0","4","80"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","4872","möller","1","2","0","0"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","4874","MBE","3","0","4","80"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","4875","mummi ","2","0","3","60"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","4923","Dan Bilzerian","2","0","3","60"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","4940","Sigurður Kr. Sigurðsson","2","0","3","60"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","4956","Eiríkur F Greipsson","3","0","4","80"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","4993","Arnar","3","0","4","80"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","5110","Ari","2","1","4","80"
"22","WC 2014","890","G37","B-riðill","809","Síle","Ástralía","3","1","5199","Valdi","2","0","3","60"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","4851","Magnus","2","1","3","60"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","4872","möller","2","0","4","80"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","4874","MBE","1","0","4","80"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","4875","mummi ","1","1","0","0"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","4923","Dan Bilzerian","2","0","4","80"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","4940","Sigurður Kr. Sigurðsson","1","0","4","80"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","4956","Eiríkur F Greipsson","2","0","4","80"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","4993","Arnar","0","2","0","0"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","5110","Ari","2","3","0","0"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","5199","Valdi","3","1","4","80"
"22","WC 2014","890","G37","C-riðill","810","Kólumbía","Grikkland","3","0","5280","Rut","1","0","4","80"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4851","Magnus","2","1","0","0"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4872","möller","2","0","0","0"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4874","MBE","3","0","0","0"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4875","mummi ","2","1","0","0"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4923","Dan Bilzerian","1","0","1","20"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4940","Sigurður Kr. Sigurðsson","2","0","0","0"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4956","Eiríkur F Greipsson","3","1","0","0"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4993","Arnar","1","1","1","20"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5110","Ari","1","3","5","100"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5199","Valdi","1","0","1","20"
"22","WC 2014","890","G37","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5280","Rut","3","1","0","0"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","4851","Magnus","1","2","5","100"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","4872","möller","0","0","0","0"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","4874","MBE","2","1","0","0"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","4875","mummi ","1","2","5","100"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","4923","Dan Bilzerian","1","2","5","100"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","4940","Sigurður Kr. Sigurðsson","1","1","1","20"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","4956","Eiríkur F Greipsson","2","2","1","20"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","4993","Arnar","3","2","1","20"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","5110","Ari","2","2","1","20"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","5199","Valdi","1","1","1","20"
"22","WC 2014","890","G37","D-riðill","812","England","Ítalía","1","2","5280","Rut","0","1","3","60"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","4851","Magnus","3","0","3","60"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","4872","möller","2","2","1","20"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","4875","mummi ","1","1","1","20"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","4923","Dan Bilzerian","0","3","0","0"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","4940","Sigurður Kr. Sigurðsson","1","1","1","20"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","4956","Eiríkur F Greipsson","0","2","0","0"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","4993","Arnar","0","0","0","0"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","5110","Ari","0","3","0","0"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","5199","Valdi","2","2","1","20"
"22","WC 2014","890","G37","C-riðill","813","Fílabeinsströndin","Japan","2","1","5280","Rut","2","0","4","80"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","4851","Magnus","2","1","5","100"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","4872","möller","2","0","4","80"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","4874","MBE","1","2","0","0"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","4875","mummi ","1","0","3","60"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","4923","Dan Bilzerian","1","1","1","20"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","4940","Sigurður Kr. Sigurðsson","2","1","5","100"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","4956","Eiríkur F Greipsson","3","2","3","60"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","4993","Arnar","3","0","3","60"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","5110","Ari","2","1","5","100"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","5199","Valdi","0","0","0","0"
"22","WC 2014","890","G37","E-riðill","814","Sviss","Ekvador","2","1","5280","Rut","1","1","1","20"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","4851","Magnus","4","0","4","80"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","4872","möller","2","0","4","80"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","4874","MBE","3","0","5","100"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","4875","mummi ","2","0","4","80"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","4923","Dan Bilzerian","2","0","4","80"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","4940","Sigurður Kr. Sigurðsson","1","0","4","80"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","4956","Eiríkur F Greipsson","4","2","3","60"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","4993","Arnar","1","2","0","0"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","5110","Ari","3","1","4","80"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","5199","Valdi","4","0","4","80"
"22","WC 2014","890","G37","E-riðill","815","Frakkland","Hondúras","3","0","5280","Rut","3","0","5","100"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4851","Magnus","3","1","4","80"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4872","möller","2","0","4","80"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4874","MBE","3","1","4","80"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4875","mummi ","3","0","3","60"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4923","Dan Bilzerian","2","0","4","80"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4940","Sigurður Kr. Sigurðsson","4","0","3","60"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4956","Eiríkur F Greipsson","4","1","4","80"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4993","Arnar","3","0","3","60"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5110","Ari","3","1","4","80"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5199","Valdi","3","1","4","80"
"22","WC 2014","890","G37","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5280","Rut","3","1","4","80"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","4851","Magnus","2","1","3","60"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","4874","MBE","2","1","3","60"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","4875","mummi ","1","2","0","0"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","4923","Dan Bilzerian","2","1","3","60"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","4940","Sigurður Kr. Sigurðsson","2","1","3","60"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","4956","Eiríkur F Greipsson","3","2","3","60"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","4993","Arnar","3","1","3","60"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","5110","Ari","2","1","3","60"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","5199","Valdi","2","1","3","60"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","5280","Rut","3","0","4","80"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","5327","Ragnar","3","2","3","60"
"22","WC 2014","890","G37","G-riðill","817","Þýskaland","Portúgal","4","0","5341","SB","2","1","3","60"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","4851","Magnus","0","1","1","20"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","4874","MBE","0","1","1","20"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","4875","mummi ","0","1","1","20"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","4923","Dan Bilzerian","1","1","3","60"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","4940","Sigurður Kr. Sigurðsson","1","1","3","60"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","4956","Eiríkur F Greipsson","0","3","1","20"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","4993","Arnar","1","3","0","0"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","5110","Ari","1","1","3","60"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","5199","Valdi","0","1","1","20"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","5280","Rut","0","0","5","100"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","5327","Ragnar","0","2","1","20"
"22","WC 2014","890","G37","F-riðill","818","Íran","Nígería","0","0","5341","SB","0","2","1","20"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","4851","Magnus","0","2","4","80"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","4872","möller","0","2","4","80"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","4874","MBE","1","0","1","20"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","4875","mummi ","1","1","1","20"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","4923","Dan Bilzerian","1","1","1","20"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","4940","Sigurður Kr. Sigurðsson","1","2","5","100"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","4956","Eiríkur F Greipsson","1","2","5","100"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","4993","Arnar","1","1","1","20"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","5110","Ari","1","2","5","100"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","5199","Valdi","2","1","0","0"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","5280","Rut","1","1","1","20"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","5327","Ragnar","0","2","4","80"
"22","WC 2014","890","G37","G-riðill","819","Ghana","Bandaríkin","1","2","5341","SB","2","1","0","0"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","4851","Magnus","3","0","3","60"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","4872","möller","3","0","3","60"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","4874","MBE","0","2","0","0"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","4875","mummi ","2","0","4","80"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","4923","Dan Bilzerian","1","0","3","60"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","4940","Sigurður Kr. Sigurðsson","3","0","3","60"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","4956","Eiríkur F Greipsson","2","0","4","80"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","4993","Arnar","0","2","0","0"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","5110","Ari","2","0","4","80"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","5199","Valdi","2","0","4","80"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","5280","Rut","1","0","3","60"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","5327","Ragnar","2","1","5","100"
"22","WC 2014","890","G37","H-riðill","820","Belgía","Alsír","2","1","5341","SB","2","0","4","80"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","4851","Magnus","2","0","1","20"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","4872","möller","3","0","1","20"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","4874","MBE","3","1","0","0"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","4875","mummi ","2","1","0","0"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","4923","Dan Bilzerian","2","0","1","20"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","4940","Sigurður Kr. Sigurðsson","2","1","0","0"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","4956","Eiríkur F Greipsson","4","1","0","0"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","4993","Arnar","3","0","1","20"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","5110","Ari","3","1","0","0"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","5199","Valdi","3","2","0","0"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","5280","Rut","2","0","1","20"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","5327","Ragnar","3","1","0","0"
"22","WC 2014","890","G37","A-riðill","821","Brasilía","Mexíkó","0","0","5341","SB","1","1","3","60"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","4851","Magnus","2","0","0","0"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","4872","möller","2","0","0","0"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","4874","MBE","2","1","1","20"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","4875","mummi ","0","0","3","60"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","4923","Dan Bilzerian","1","0","1","20"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","4940","Sigurður Kr. Sigurðsson","2","0","0","0"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","4956","Eiríkur F Greipsson","3","0","0","0"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","4993","Arnar","1","1","5","100"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","5110","Ari","1","0","1","20"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","5199","Valdi","2","0","0","0"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","5280","Rut","2","0","0","0"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","5327","Ragnar","4","0","0","0"
"22","WC 2014","890","G37","H-riðill","822","Rússland","Suður-Kórea","1","1","5341","SB","0","2","0","0"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","4851","Magnus","0","4","3","60"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","4872","möller","0","3","4","80"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","4874","MBE","0","3","4","80"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","4875","mummi ","0","2","3","60"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","4923","Dan Bilzerian","0","2","3","60"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","4940","Sigurður Kr. Sigurðsson","1","3","4","80"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","4956","Eiríkur F Greipsson","1","3","4","80"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","4993","Arnar","3","2","0","0"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","5110","Ari","0","3","4","80"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","5199","Valdi","0","3","4","80"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","5280","Rut","0","3","4","80"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","5327","Ragnar","0","3","4","80"
"22","WC 2014","890","G37","B-riðill","823","Ástralía","Holland","2","3","5341","SB","2","2","1","20"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","4851","Magnus","2","0","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","4872","möller","3","1","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","4874","MBE","3","2","1","20"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","4875","mummi ","2","1","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","4923","Dan Bilzerian","2","0","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","4940","Sigurður Kr. Sigurðsson","2","0","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","4956","Eiríkur F Greipsson","2","0","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","4993","Arnar","2","0","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","5110","Ari","2","1","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","5199","Valdi","2","0","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","5280","Rut","3","0","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","5327","Ragnar","3","1","0","0"
"22","WC 2014","890","G37","B-riðill","824","Spánn","Síle","0","2","5341","SB","2","1","0","0"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","4851","Magnus","1","3","3","60"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","4872","möller","0","2","4","80"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","4874","MBE","1","2","3","60"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","4875","mummi ","1","1","0","0"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","4923","Dan Bilzerian","1","2","3","60"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","4940","Sigurður Kr. Sigurðsson","1","1","0","0"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","4956","Eiríkur F Greipsson","1","1","0","0"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","4993","Arnar","2","1","0","0"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","5110","Ari","1","2","3","60"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","5199","Valdi","2","3","3","60"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","5280","Rut","0","1","4","80"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","5327","Ragnar","1","1","0","0"
"22","WC 2014","890","G37","A-riðill","825","Kamerún","Króatía","0","4","5341","SB","2","2","0","0"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4851","Magnus","2","0","4","80"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4872","möller","2","0","4","80"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4874","MBE","3","0","3","60"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4875","mummi ","1","1","1","20"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4923","Dan Bilzerian","2","0","4","80"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4940","Sigurður Kr. Sigurðsson","2","1","5","100"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4956","Eiríkur F Greipsson","3","3","0","0"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4993","Arnar","0","1","1","20"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5110","Ari","2","1","5","100"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5199","Valdi","2","0","4","80"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5280","Rut","1","0","3","60"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5327","Ragnar","3","1","4","80"
"22","WC 2014","890","G37","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5341","SB","3","0","3","60"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","4851","Magnus","1","2","0","0"
