"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","16","Halli G.","0","3","4","80"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","260","Krissi","1","3","3","60"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","262","Guðjón Andri","0","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","271","Ívar Örn","1","1","1","20"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","276","RagnarB","0","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","277","Ásta Rós","1","2","3","60"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","278","Guðrún","0","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","294","Frímann","1","3","3","60"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","336","Rakel Sæm","1","3","3","60"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","343","Pavol","0","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","368","Baldvin","0","3","4","80"
"4","EM 2008","59","Raunó","A-riðill","58","Sviss","Tékkland","0","1","417","Andri","1","1","1","20"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","16","Halli G.","2","1","4","80"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","260","Krissi","2","1","4","80"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","262","Guðjón Andri","2","1","4","80"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","271","Ívar Örn","2","1","4","80"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","276","RagnarB","2","0","5","100"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","277","Ásta Rós","1","0","4","80"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","278","Guðrún","3","1","3","60"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","294","Frímann","2","0","5","100"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","336","Rakel Sæm","2","1","4","80"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","343","Pavol","3","1","3","60"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","368","Baldvin","2","0","5","100"
"4","EM 2008","59","Raunó","A-riðill","59","Portúgal","Tyrkland","2","0","417","Andri","2","0","5","100"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","16","Halli G.","0","2","4","80"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","262","Guðjón Andri","0","5","4","80"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","271","Ívar Örn","1","2","3","60"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","276","RagnarB","1","3","3","60"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","277","Ásta Rós","1","2","3","60"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","278","Guðrún","0","0","1","20"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","294","Frímann","0","4","4","80"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","336","Rakel Sæm","0","1","5","100"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","343","Pavol","0","2","4","80"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","368","Baldvin","1","1","1","20"
"4","EM 2008","59","Raunó","B-riðill","60","Austurríki","Króatía","0","1","417","Andri","0","3","4","80"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","16","Halli G.","2","0","5","100"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","262","Guðjón Andri","3","1","3","60"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","271","Ívar Örn","1","0","4","80"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","276","RagnarB","1","1","0","0"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","277","Ásta Rós","2","1","4","80"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","278","Guðrún","1","0","4","80"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","294","Frímann","3","0","4","80"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","336","Rakel Sæm","2","1","4","80"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","343","Pavol","1","1","0","0"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","368","Baldvin","3","0","4","80"
"4","EM 2008","59","Raunó","B-riðill","61","Þýskaland","Pólland","2","0","417","Andri","2","1","4","80"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","16","Halli G.","0","2","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","260","Krissi","0","2","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","262","Guðjón Andri","1","0","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","271","Ívar Örn","1","0","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","276","RagnarB","0","1","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","277","Ásta Rós","1","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","278","Guðrún","0","1","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","294","Frímann","1","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","311","Erna","0","2","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","336","Rakel Sæm","0","3","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","343","Pavol","0","2","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","368","Baldvin","0","1","1","20"
"4","EM 2008","59","Raunó","C-riðill","62","Rúmenía","Frakkland","0","0","417","Andri","0","2","1","20"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","16","Halli G.","1","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","260","Krissi","2","3","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","262","Guðjón Andri","0","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","271","Ívar Örn","0","1","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","276","RagnarB","2","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","277","Ásta Rós","1","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","278","Guðrún","1","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","294","Frímann","1","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","311","Erna","1","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","336","Rakel Sæm","1","1","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","343","Pavol","2","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","368","Baldvin","2","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","63","Holland","Ítalía","3","0","417","Andri","1","2","0","0"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","16","Halli G.","2","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","260","Krissi","2","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","262","Guðjón Andri","1","0","3","60"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","271","Ívar Örn","3","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","276","RagnarB","1","0","3","60"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","277","Ásta Rós","1","1","1","20"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","278","Guðrún","2","0","3","60"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","294","Frímann","2","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","311","Erna","2","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","336","Rakel Sæm","2","0","3","60"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","343","Pavol","1","1","1","20"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","368","Baldvin","3","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","417","Andri","2","0","3","60"
"4","EM 2008","59","Raunó","D-riðill","64","Spánn","Rússland","4","1","507","Jóhanna","1","0","3","60"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","16","Halli G.","0","2","5","100"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","260","Krissi","0","2","5","100"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","262","Guðjón Andri","3","1","0","0"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","271","Ívar Örn","2","2","1","20"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","276","RagnarB","0","2","5","100"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","277","Ásta Rós","0","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","278","Guðrún","1","1","0","0"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","294","Frímann","0","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","311","Erna","1","0","0","0"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","336","Rakel Sæm","0","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","343","Pavol","1","0","0","0"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","368","Baldvin","0","0","1","20"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","417","Andri","0","0","1","20"
"4","EM 2008","59","Raunó","D-riðill","65","Grikkland","Svíþjóð","0","2","507","Jóhanna","1","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","16","Halli G.","1","3","5","100"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","260","Krissi","2","3","4","80"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","262","Guðjón Andri","1","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","271","Ívar Örn","4","3","1","20"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","276","RagnarB","1","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","277","Ásta Rós","1","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","278","Guðrún","1","3","5","100"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","294","Frímann","0","3","4","80"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","311","Erna","0","2","3","60"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","336","Rakel Sæm","1","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","343","Pavol","2","1","0","0"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","368","Baldvin","0","0","0","0"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","417","Andri","1","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","66","Tékkland","Portúgal","1","3","507","Jóhanna","2","0","0","0"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","16","Halli G.","0","2","4","80"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","260","Krissi","1","2","5","100"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","262","Guðjón Andri","1","0","1","20"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","271","Ívar Örn","2","0","0","0"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","276","RagnarB","1","0","1","20"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","277","Ásta Rós","2","1","0","0"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","278","Guðrún","2","0","0","0"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","294","Frímann","1","1","1","20"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","311","Erna","1","0","1","20"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","336","Rakel Sæm","1","0","1","20"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","343","Pavol","1","1","1","20"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","368","Baldvin","1","2","5","100"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","417","Andri","2","1","0","0"
"4","EM 2008","59","Raunó","A-riðill","67","Sviss","Tyrkland","1","2","507","Jóhanna","1","3","4","80"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","16","Halli G.","1","3","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","260","Krissi","1","3","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","262","Guðjón Andri","2","2","1","20"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","271","Ívar Örn","1","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","276","RagnarB","2","3","1","20"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","277","Ásta Rós","1","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","278","Guðrún","0","3","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","294","Frímann","1","3","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","311","Erna","0","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","336","Rakel Sæm","1","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","343","Pavol","1","3","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","368","Baldvin","1","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","417","Andri","1","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","68","Króatía","Þýskaland","2","1","507","Jóhanna","1","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","16","Halli G.","0","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","260","Krissi","1","1","5","100"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","262","Guðjón Andri","0","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","271","Ívar Örn","2","2","3","60"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","276","RagnarB","0","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","277","Ásta Rós","1","0","1","20"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","278","Guðrún","1","0","1","20"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","294","Frímann","0","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","311","Erna","2","1","1","20"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","336","Rakel Sæm","0","1","1","20"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","343","Pavol","0","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","368","Baldvin","0","1","1","20"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","417","Andri","0","1","1","20"
"4","EM 2008","59","Raunó","B-riðill","69","Austurríki","Pólland","1","1","507","Jóhanna","0","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","16","Halli G.","2","0","0","0"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","260","Krissi","2","0","0","0"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","262","Guðjón Andri","2","0","0","0"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","271","Ívar Örn","2","3","0","0"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","276","RagnarB","1","0","1","20"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","277","Ásta Rós","1","0","1","20"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","278","Guðrún","1","0","1","20"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","294","Frímann","2","0","0","0"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","311","Erna","1","0","1","20"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","336","Rakel Sæm","1","0","1","20"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","343","Pavol","3","1","1","20"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","368","Baldvin","2","0","0","0"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","417","Andri","2","0","0","0"
"4","EM 2008","59","Raunó","C-riðill","70","Ítalía","Rúmenía","1","1","507","Jóhanna","1","0","1","20"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","16","Halli G.","2","0","3","60"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","260","Krissi","2","1","4","80"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","262","Guðjón Andri","1","0","3","60"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","271","Ívar Örn","3","1","4","80"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","276","RagnarB","2","0","3","60"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","277","Ásta Rós","2","0","3","60"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","278","Guðrún","2","0","3","60"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","294","Frímann","1","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","311","Erna","2","1","4","80"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","336","Rakel Sæm","2","1","4","80"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","343","Pavol","1","2","0","0"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","368","Baldvin","2","1","4","80"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","417","Andri","3","2","3","60"
"4","EM 2008","59","Raunó","C-riðill","71","Holland","Frakkland","4","1","507","Jóhanna","2","1","4","80"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","16","Halli G.","2","3","3","60"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","260","Krissi","2","3","3","60"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","262","Guðjón Andri","1","0","1","20"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","271","Ívar Örn","0","3","3","60"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","276","RagnarB","1","0","1","20"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","277","Ásta Rós","1","2","5","100"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","278","Guðrún","1","2","5","100"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","294","Frímann","1","3","4","80"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","336","Rakel Sæm","1","1","1","20"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","343","Pavol","1","1","1","20"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","368","Baldvin","2","3","3","60"
"4","EM 2008","59","Raunó","D-riðill","72","Svíþjóð","Spánn","1","2","507","Jóhanna","0","2","4","80"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","16","Halli G.","1","3","3","60"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","260","Krissi","1","2","3","60"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","262","Guðjón Andri","1","0","0","0"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","271","Ívar Örn","0","2","4","80"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","276","RagnarB","0","1","5","100"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","277","Ásta Rós","0","3","4","80"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","278","Guðrún","0","2","4","80"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","294","Frímann","1","2","3","60"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","336","Rakel Sæm","0","1","5","100"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","343","Pavol","0","1","5","100"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","368","Baldvin","0","0","1","20"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","417","Andri","0","2","4","80"
"4","EM 2008","59","Raunó","D-riðill","73","Grikkland","Rússland","0","1","507","Jóhanna","2","2","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","16","Halli G.","0","3","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","260","Krissi","1","2","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","262","Guðjón Andri","0","3","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","271","Ívar Örn","0","2","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","276","RagnarB","0","3","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","277","Ásta Rós","1","2","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","278","Guðrún","0","3","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","336","Rakel Sæm","1","3","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","343","Pavol","0","2","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","368","Baldvin","0","1","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","417","Andri","0","2","0","0"
"4","EM 2008","59","Raunó","A-riðill","74","Sviss","Portúgal","2","0","507","Jóhanna","1","2","0","0"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","16","Halli G.","1","3","0","0"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","260","Krissi","0","2","1","20"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","262","Guðjón Andri","0","2","1","20"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","271","Ívar Örn","1","0","3","60"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","276","RagnarB","0","2","1","20"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","277","Ásta Rós","1","0","3","60"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","278","Guðrún","2","1","3","60"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","336","Rakel Sæm","0","2","1","20"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","343","Pavol","0","2","1","20"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","368","Baldvin","1","2","1","20"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","417","Andri","1","2","1","20"
"4","EM 2008","59","Raunó","A-riðill","75","Tyrkland","Tékkland","3","2","507","Jóhanna","0","3","0","0"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","16","Halli G.","0","2","4","80"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","260","Krissi","2","2","0","0"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","262","Guðjón Andri","1","3","3","60"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","271","Ívar Örn","0","2","4","80"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","276","RagnarB","0","1","5","100"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","277","Ásta Rós","1","2","3","60"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","278","Guðrún","1","1","1","20"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","294","Frímann","0","1","5","100"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","311","Erna","2","1","1","20"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","336","Rakel Sæm","1","3","3","60"
"4","EM 2008","59","Raunó","B-riðill","76","Pólland","Króatía","0","1","343","Pavol","2","0","0","0"
