"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","16956","Elísabet Ósk Guðmundsdóttir","31","25","1","14.2857142"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","17041","Þorsteinn","29","21","0","0"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","17053","Sigurður Þórðarson","30","30","0","0"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","17059","Jóhann Ólafur Sigurðsson","37","25","1","14.2857142"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","17064","Arnar Bill","28","28","0","0"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","17080","Óskar Örn Guðbrandsson","30","19","0","0"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","17096","Elías","29","27","0","0"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","17194","Hafrún Jónsdóttir","15","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","17306","Ásmundur Haraldsson","21","18","0","0"
"42","HMH 2023","2767","KSÍ","A-riðill","1982","Sile","Íran","24","25","17844","Ragnheiður Elíasdóttir","36","35","0","0"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16956","Elísabet Ósk Guðmundsdóttir","26","21","5","71.4285714"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17041","Þorsteinn","31","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17053","Sigurður Þórðarson","30","25","7","100"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17059","Jóhann Ólafur Sigurðsson","27","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17064","Arnar Bill","25","18","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17080","Óskar Örn Guðbrandsson","34","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17096","Elías","32","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17194","Hafrún Jónsdóttir","29","15","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17306","Ásmundur Haraldsson","30","28","5","71.4285714"
"42","HMH 2023","2767","KSÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17844","Ragnheiður Elíasdóttir","33","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","16956","Elísabet Ósk Guðmundsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","17041","Þorsteinn","36","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","17053","Sigurður Þórðarson","28","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","17059","Jóhann Ólafur Sigurðsson","27","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","17064","Arnar Bill","28","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","17080","Óskar Örn Guðbrandsson","20","21","0","0"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","17096","Elías","32","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","17194","Hafrún Jónsdóttir","18","20","0","0"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","17306","Ásmundur Haraldsson","28","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","17844","Ragnheiður Elíasdóttir","26","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","16956","Elísabet Ósk Guðmundsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","17041","Þorsteinn","34","21","5","71.4285714"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","17053","Sigurður Þórðarson","30","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","17059","Jóhann Ólafur Sigurðsson","30","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","17064","Arnar Bill","29","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","17080","Óskar Örn Guðbrandsson","34","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","17096","Elías","35","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","17194","Hafrún Jónsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","17306","Ásmundur Haraldsson","30","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1985","Spánn","Síle","34","26","17844","Ragnheiður Elíasdóttir","37","33","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","16956","Elísabet Ósk Guðmundsdóttir","29","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","17041","Þorsteinn","34","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","17064","Arnar Bill","29","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","17080","Óskar Örn Guðbrandsson","31","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","17096","Elías","31","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","17194","Hafrún Jónsdóttir","21","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","17306","Ásmundur Haraldsson","32","15","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","17844","Ragnheiður Elíasdóttir","26","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","A-riðill","1987","Íran","Spánn","22","35","16956","Elísabet Ósk Guðmundsdóttir","23","33","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1987","Íran","Spánn","22","35","17041","Þorsteinn","19","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1987","Íran","Spánn","22","35","17059","Jóhann Ólafur Sigurðsson","20","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1987","Íran","Spánn","22","35","17064","Arnar Bill","19","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1987","Íran","Spánn","22","35","17080","Óskar Örn Guðbrandsson","20","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1987","Íran","Spánn","22","35","17096","Elías","22","34","5","71.4285714"
"42","HMH 2023","2767","KSÍ","A-riðill","1987","Íran","Spánn","22","35","17194","Hafrún Jónsdóttir","18","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1987","Íran","Spánn","22","35","17306","Ásmundur Haraldsson","15","37","4","57.1428571"
"42","HMH 2023","2767","KSÍ","A-riðill","1987","Íran","Spánn","22","35","17844","Ragnheiður Elíasdóttir","24","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","16956","Elísabet Ósk Guðmundsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","17041","Þorsteinn","31","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","17053","Sigurður Þórðarson","35","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","17059","Jóhann Ólafur Sigurðsson","27","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","17064","Arnar Bill","32","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","17080","Óskar Örn Guðbrandsson","28","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","17096","Elías","30","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","17194","Hafrún Jónsdóttir","26","25","5","71.4285714"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","17306","Ásmundur Haraldsson","30","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1988","Frakkland","Pólland","26","24","17844","Ragnheiður Elíasdóttir","33","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16956","Elísabet Ósk Guðmundsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17041","Þorsteinn","22","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17053","Sigurður Þórðarson","26","24","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17059","Jóhann Ólafur Sigurðsson","15","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17064","Arnar Bill","22","33","5","71.4285714"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17080","Óskar Örn Guðbrandsson","22","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17096","Elías","23","33","5","71.4285714"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17194","Hafrún Jónsdóttir","15","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17306","Ásmundur Haraldsson","23","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17844","Ragnheiður Elíasdóttir","27","220","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16956","Elísabet Ósk Guðmundsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17041","Þorsteinn","42","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17053","Sigurður Þórðarson","33","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17059","Jóhann Ólafur Sigurðsson","37","16","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17064","Arnar Bill","31","18","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17080","Óskar Örn Guðbrandsson","26","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17096","Elías","35","23","5","71.4285714"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17194","Hafrún Jónsdóttir","30","15","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17306","Ásmundur Haraldsson","35","23","5","71.4285714"
"42","HMH 2023","2767","KSÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17844","Ragnheiður Elíasdóttir","33","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","16956","Elísabet Ósk Guðmundsdóttir","28","26","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","17041","Þorsteinn","29","27","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","17053","Sigurður Þórðarson","29","25","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","17059","Jóhann Ólafur Sigurðsson","24","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","17064","Arnar Bill","26","22","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","17080","Óskar Örn Guðbrandsson","30","30","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","17096","Elías","28","25","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","17194","Hafrún Jónsdóttir","24","23","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","17306","Ásmundur Haraldsson","25","25","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1991","Pólland","Slóvenía","23","32","17844","Ragnheiður Elíasdóttir","28","20","0","0"
"42","HMH 2023","2767","KSÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","16956","Elísabet Ósk Guðmundsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","17041","Þorsteinn","26","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","17064","Arnar Bill","27","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","17080","Óskar Örn Guðbrandsson","29","36","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","17096","Elías","29","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","17194","Hafrún Jónsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","17306","Ásmundur Haraldsson","20","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","17844","Ragnheiður Elíasdóttir","23","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16956","Elísabet Ósk Guðmundsdóttir","35","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17041","Þorsteinn","36","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17059","Jóhann Ólafur Sigurðsson","33","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17064","Arnar Bill","33","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17080","Óskar Örn Guðbrandsson","30","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17096","Elías","35","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17194","Hafrún Jónsdóttir","24","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17306","Ásmundur Haraldsson","31","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17844","Ragnheiður Elíasdóttir","30","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16956","Elísabet Ósk Guðmundsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17041","Þorsteinn","19","26","0","0"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17053","Sigurður Þórðarson","28","20","5","71.4285714"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17059","Jóhann Ólafur Sigurðsson","26","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17064","Arnar Bill","26","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17080","Óskar Örn Guðbrandsson","17","32","0","0"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17096","Elías","33","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17194","Hafrún Jónsdóttir","17","16","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17306","Ásmundur Haraldsson","15","25","1","14.2857142"
"42","HMH 2023","2767","KSÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17844","Ragnheiður Elíasdóttir","26","26","0","0"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16956","Elísabet Ósk Guðmundsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17041","Þorsteinn","33","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17053","Sigurður Þórðarson","30","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17059","Jóhann Ólafur Sigurðsson","29","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17064","Arnar Bill","35","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17080","Óskar Örn Guðbrandsson","28","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17096","Elías","33","25","5","71.4285714"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17194","Hafrún Jónsdóttir","29","17","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17306","Ásmundur Haraldsson","32","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17844","Ragnheiður Elíasdóttir","34","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16956","Elísabet Ósk Guðmundsdóttir","25","25","0","0"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17041","Þorsteinn","29","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17053","Sigurður Þórðarson","30","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17059","Jóhann Ólafur Sigurðsson","27","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17064","Arnar Bill","33","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17080","Óskar Örn Guðbrandsson","18","23","0","0"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17096","Elías","33","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17194","Hafrún Jónsdóttir","20","18","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17306","Ásmundur Haraldsson","22","22","0","0"
"42","HMH 2023","2767","KSÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17844","Ragnheiður Elíasdóttir","35","29","5","71.4285714"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16956","Elísabet Ósk Guðmundsdóttir","32","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17041","Þorsteinn","36","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17053","Sigurður Þórðarson","35","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17059","Jóhann Ólafur Sigurðsson","29","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17064","Arnar Bill","38","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17080","Óskar Örn Guðbrandsson","36","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17096","Elías","34","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17194","Hafrún Jónsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17306","Ásmundur Haraldsson","33","15","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17844","Ragnheiður Elíasdóttir","32","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16956","Elísabet Ósk Guðmundsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17041","Þorsteinn","31","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17064","Arnar Bill","25","25","0","0"
"42","HMH 2023","2767","KSÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17080","Óskar Örn Guðbrandsson","22","22","0","0"
"42","HMH 2023","2767","KSÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17096","Elías","29","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17194","Hafrún Jónsdóttir","25","18","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17306","Ásmundur Haraldsson","28","17","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17844","Ragnheiður Elíasdóttir","26","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16956","Elísabet Ósk Guðmundsdóttir","27","26","0","0"
"42","HMH 2023","2767","KSÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17041","Þorsteinn","20","37","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17059","Jóhann Ólafur Sigurðsson","22","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17064","Arnar Bill","20","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17080","Óskar Örn Guðbrandsson","24","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17096","Elías","21","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17194","Hafrún Jónsdóttir","16","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17306","Ásmundur Haraldsson","21","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17844","Ragnheiður Elíasdóttir","24","33","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16956","Elísabet Ósk Guðmundsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17041","Þorsteinn","29","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17053","Sigurður Þórðarson","30","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17059","Jóhann Ólafur Sigurðsson","30","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17064","Arnar Bill","31","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17080","Óskar Örn Guðbrandsson","25","26","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17096","Elías","29","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17194","Hafrún Jónsdóttir","30","15","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17306","Ásmundur Haraldsson","25","28","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17844","Ragnheiður Elíasdóttir","28","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","16956","Elísabet Ósk Guðmundsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","17041","Þorsteinn","32","28","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","17053","Sigurður Þórðarson","30","25","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","17059","Jóhann Ólafur Sigurðsson","28","26","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","17064","Arnar Bill","28","26","5","71.4285714"
