"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","3908","Sævarið","3","1","5","100"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","3911","Tobias","3","1","5","100"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","3924","Skarphéðinn Halldórsson","1","0","3","60"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","3931","Dolli poker er all in","3","0","4","80"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","3937","Keyser Söze","4","1","4","80"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","3958","Anne","2","0","3","60"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","3963","jobergth","2","2","0","0"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","3973","JenniK","2","2","0","0"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","4086","Bjarki","2","1","4","80"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","4262","Hannes","3","0","4","80"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","4404","Bryndís","2","0","3","60"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","4438","Þórarinn","4","1","4","80"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","4600","Bylgja","2","1","4","80"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","4905","Magnus K. Magnusson","3","1","5","100"
"22","WC 2014","744","SCRU","A-riðill","806","Brasilía","Króatía","3","1","4927","Eiríkur B","1","1","1","20"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","3908","Sævarið","2","1","3","60"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","3911","Tobias","4","0","4","80"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","3924","Skarphéðinn Halldórsson","1","2","1","20"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","3931","Dolli poker er all in","1","1","1","20"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","3937","Keyser Söze","2","0","4","80"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","3958","Anne","2","1","3","60"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","3963","jobergth","2","2","0","0"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","3973","JenniK","1","0","5","100"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","4086","Bjarki","0","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","4262","Hannes","2","1","3","60"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","4404","Bryndís","2","1","3","60"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","4438","Þórarinn","2","1","3","60"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","4600","Bylgja","2","0","4","80"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","4905","Magnus K. Magnusson","2","0","4","80"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","4927","Eiríkur B","2","1","3","60"
"22","WC 2014","744","SCRU","A-riðill","807","Mexíkó","Kamerún","1","0","5198","Random Control","1","2","1","20"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","3908","Sævarið","2","1","0","0"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","3911","Tobias","3","0","0","0"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","3924","Skarphéðinn Halldórsson","0","1","3","60"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","3931","Dolli poker er all in","2","3","3","60"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","3937","Keyser Söze","2","2","0","0"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","3958","Anne","2","0","0","0"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","3963","jobergth","1","1","1","20"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","3973","JenniK","2","4","3","60"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","4086","Bjarki","2","0","0","0"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","4262","Hannes","3","2","0","0"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","4404","Bryndís","2","2","0","0"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","4438","Þórarinn","1","1","1","20"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","4600","Bylgja","1","1","1","20"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","4905","Magnus K. Magnusson","2","1","0","0"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","4927","Eiríkur B","1","0","1","20"
"22","WC 2014","744","SCRU","B-riðill","808","Spánn","Holland","1","5","5198","Random Control","1","2","4","80"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","3908","Sævarið","3","0","4","80"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","3911","Tobias","2","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","3924","Skarphéðinn Halldórsson","2","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","3931","Dolli poker er all in","2","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","3937","Keyser Söze","4","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","3958","Anne","1","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","3963","jobergth","3","1","5","100"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","3973","JenniK","0","1","1","20"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","4086","Bjarki","2","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","4262","Hannes","2","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","4404","Bryndís","3","0","4","80"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","4438","Þórarinn","4","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","4600","Bylgja","3","1","5","100"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","4905","Magnus K. Magnusson","2","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","4927","Eiríkur B","1","0","3","60"
"22","WC 2014","744","SCRU","B-riðill","809","Síle","Ástralía","3","1","5198","Random Control","3","3","1","20"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","3908","Sævarið","2","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","3911","Tobias","2","1","3","60"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","3924","Skarphéðinn Halldórsson","0","1","0","0"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","3931","Dolli poker er all in","1","1","0","0"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","3937","Keyser Söze","1","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","3958","Anne","1","1","0","0"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","3963","jobergth","2","1","3","60"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","3973","JenniK","1","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","4086","Bjarki","1","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","4262","Hannes","0","0","1","20"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","4404","Bryndís","1","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","4438","Þórarinn","2","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","4600","Bylgja","0","1","0","0"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","4905","Magnus K. Magnusson","1","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","4927","Eiríkur B","2","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","810","Kólumbía","Grikkland","3","0","5198","Random Control","0","3","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3908","Sævarið","1","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3911","Tobias","3","1","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3924","Skarphéðinn Halldórsson","2","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3931","Dolli poker er all in","2","1","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3937","Keyser Söze","3","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3958","Anne","1","0","1","20"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3963","jobergth","3","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3973","JenniK","3","1","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4086","Bjarki","2","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4262","Hannes","2","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4404","Bryndís","2","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4438","Þórarinn","3","1","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4600","Bylgja","3","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4905","Magnus K. Magnusson","3","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4927","Eiríkur B","3","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5198","Random Control","3","1","0","0"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","3908","Sævarið","1","3","4","80"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","3911","Tobias","2","2","1","20"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","3924","Skarphéðinn Halldórsson","0","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","3931","Dolli poker er all in","1","2","5","100"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","3937","Keyser Söze","1","2","5","100"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","3958","Anne","1","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","3963","jobergth","1","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","3973","JenniK","2","1","0","0"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","4086","Bjarki","1","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","4262","Hannes","1","3","4","80"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","4404","Bryndís","1","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","4438","Þórarinn","1","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","4600","Bylgja","1","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","4905","Magnus K. Magnusson","0","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","4927","Eiríkur B","0","1","3","60"
"22","WC 2014","744","SCRU","D-riðill","812","England","Ítalía","1","2","5198","Random Control","0","0","0","0"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","3908","Sævarið","2","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","3911","Tobias","1","0","3","60"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","3924","Skarphéðinn Halldórsson","2","1","5","100"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","3931","Dolli poker er all in","1","3","0","0"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","3937","Keyser Söze","1","1","1","20"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","3958","Anne","0","1","1","20"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","3963","jobergth","2","1","5","100"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","3973","JenniK","1","3","0","0"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","4086","Bjarki","1","1","1","20"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","4262","Hannes","0","1","1","20"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","4404","Bryndís","3","1","4","80"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","4438","Þórarinn","3","0","3","60"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","4600","Bylgja","2","2","1","20"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","4905","Magnus K. Magnusson","2","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","4927","Eiríkur B","3","0","3","60"
"22","WC 2014","744","SCRU","C-riðill","813","Fílabeinsströndin","Japan","2","1","5198","Random Control","0","0","0","0"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","3908","Sævarið","0","0","0","0"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","3911","Tobias","3","1","4","80"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","3924","Skarphéðinn Halldórsson","3","0","3","60"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","3931","Dolli poker er all in","4","0","3","60"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","3937","Keyser Söze","1","0","3","60"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","3958","Anne","2","1","5","100"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","3963","jobergth","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","3973","JenniK","0","1","1","20"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","4086","Bjarki","2","1","5","100"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","4262","Hannes","3","1","4","80"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","4404","Bryndís","1","2","0","0"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","4438","Þórarinn","1","1","1","20"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","4600","Bylgja","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","4905","Magnus K. Magnusson","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","4927","Eiríkur B","1","0","3","60"
"22","WC 2014","744","SCRU","E-riðill","814","Sviss","Ekvador","2","1","5198","Random Control","1","3","0","0"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","3908","Sævarið","1","2","0","0"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","3911","Tobias","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","3924","Skarphéðinn Halldórsson","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","3931","Dolli poker er all in","2","1","3","60"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","3937","Keyser Söze","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","3958","Anne","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","3963","jobergth","1","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","3973","JenniK","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","4086","Bjarki","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","4262","Hannes","2","1","3","60"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","4404","Bryndís","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","4438","Þórarinn","2","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","4600","Bylgja","1","0","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","4905","Magnus K. Magnusson","3","1","4","80"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","4927","Eiríkur B","3","0","5","100"
"22","WC 2014","744","SCRU","E-riðill","815","Frakkland","Hondúras","3","0","5198","Random Control","2","3","0","0"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3908","Sævarið","3","1","4","80"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3911","Tobias","4","0","3","60"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3924","Skarphéðinn Halldórsson","3","0","3","60"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3931","Dolli poker er all in","3","0","3","60"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3937","Keyser Söze","3","0","3","60"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3958","Anne","3","1","4","80"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3963","jobergth","3","1","4","80"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3973","JenniK","3","0","3","60"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4086","Bjarki","2","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4262","Hannes","3","0","3","60"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4404","Bryndís","4","1","4","80"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4438","Þórarinn","1","0","3","60"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4600","Bylgja","2","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4905","Magnus K. Magnusson","3","1","4","80"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4927","Eiríkur B","3","2","3","60"
"22","WC 2014","744","SCRU","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5198","Random Control","1","3","0","0"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","3908","Sævarið","3","2","3","60"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","3911","Tobias","2","1","3","60"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","3924","Skarphéðinn Halldórsson","3","1","3","60"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","3931","Dolli poker er all in","3","1","3","60"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","3937","Keyser Söze","2","1","3","60"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","3958","Anne","2","1","3","60"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","3963","jobergth","2","2","0","0"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","3973","JenniK","2","3","0","0"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","4086","Bjarki","3","2","3","60"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","4262","Hannes","2","1","3","60"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","4404","Bryndís","2","0","4","80"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","4438","Þórarinn","1","2","0","0"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","4600","Bylgja","2","0","4","80"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","4905","Magnus K. Magnusson","1","0","4","80"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","4927","Eiríkur B","2","0","4","80"
"22","WC 2014","744","SCRU","G-riðill","817","Þýskaland","Portúgal","4","0","5198","Random Control","3","2","3","60"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","3908","Sævarið","1","3","0","0"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","3911","Tobias","2","2","3","60"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","3924","Skarphéðinn Halldórsson","0","2","1","20"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","3931","Dolli poker er all in","1","2","0","0"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","3937","Keyser Söze","0","2","1","20"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","3958","Anne","1","2","0","0"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","3963","jobergth","1","2","0","0"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","3973","JenniK","0","1","1","20"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","4086","Bjarki","0","1","1","20"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","4262","Hannes","0","2","1","20"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","4404","Bryndís","0","1","1","20"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","4438","Þórarinn","1","1","3","60"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","4600","Bylgja","0","2","1","20"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","4905","Magnus K. Magnusson","1","1","3","60"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","4927","Eiríkur B","0","1","1","20"
"22","WC 2014","744","SCRU","F-riðill","818","Íran","Nígería","0","0","5198","Random Control","0","3","1","20"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","3908","Sævarið","2","1","0","0"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","3911","Tobias","3","0","0","0"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","3924","Skarphéðinn Halldórsson","1","2","5","100"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","3931","Dolli poker er all in","3","2","1","20"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","3937","Keyser Söze","2","1","0","0"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","3958","Anne","2","1","0","0"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","3963","jobergth","2","1","0","0"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","3973","JenniK","2","1","0","0"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","4086","Bjarki","1","2","5","100"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","4262","Hannes","2","2","1","20"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","4404","Bryndís","1","2","5","100"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","4438","Þórarinn","1","2","5","100"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","4600","Bylgja","1","0","1","20"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","4905","Magnus K. Magnusson","0","2","4","80"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","4927","Eiríkur B","2","1","0","0"
"22","WC 2014","744","SCRU","G-riðill","819","Ghana","Bandaríkin","1","2","5198","Random Control","0","0","0","0"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","3908","Sævarið","2","0","4","80"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","3911","Tobias","3","1","4","80"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","3924","Skarphéðinn Halldórsson","2","0","4","80"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","3931","Dolli poker er all in","4","1","4","80"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","3937","Keyser Söze","3","0","3","60"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","3958","Anne","3","1","4","80"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","3963","jobergth","3","1","4","80"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","3973","JenniK","2","0","4","80"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","4086","Bjarki","2","0","4","80"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","4262","Hannes","0","0","0","0"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","4404","Bryndís","2","0","4","80"
