"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","889","TAL","A-riðill","806","Brasilía","Króatía","3","1","993","Kjullinn","3","1","5","100"
"22","WC 2014","889","TAL","A-riðill","806","Brasilía","Króatía","3","1","4381","Gísli Elvar","3","1","5","100"
"22","WC 2014","889","TAL","A-riðill","806","Brasilía","Króatía","3","1","4846","Snæi","2","1","4","80"
"22","WC 2014","889","TAL","A-riðill","806","Brasilía","Króatía","3","1","4852","Guðmundur Árni Geirsson","3","0","4","80"
"22","WC 2014","889","TAL","A-riðill","806","Brasilía","Króatía","3","1","4853","Sverrir Ásbjörnsson","2","0","3","60"
"22","WC 2014","889","TAL","A-riðill","806","Brasilía","Króatía","3","1","4855","Kalli","2","1","4","80"
"22","WC 2014","889","TAL","A-riðill","806","Brasilía","Króatía","3","1","5134","bennital","3","0","4","80"
"22","WC 2014","889","TAL","A-riðill","806","Brasilía","Króatía","3","1","5136","GudniR","3","0","4","80"
"22","WC 2014","889","TAL","A-riðill","807","Mexíkó","Kamerún","1","0","993","Kjullinn","2","1","3","60"
"22","WC 2014","889","TAL","A-riðill","807","Mexíkó","Kamerún","1","0","4381","Gísli Elvar","1","0","5","100"
"22","WC 2014","889","TAL","A-riðill","807","Mexíkó","Kamerún","1","0","4846","Snæi","1","1","1","20"
"22","WC 2014","889","TAL","A-riðill","807","Mexíkó","Kamerún","1","0","4853","Sverrir Ásbjörnsson","1","1","1","20"
"22","WC 2014","889","TAL","A-riðill","807","Mexíkó","Kamerún","1","0","4855","Kalli","1","0","5","100"
"22","WC 2014","889","TAL","A-riðill","807","Mexíkó","Kamerún","1","0","5136","GudniR","2","1","3","60"
"22","WC 2014","889","TAL","B-riðill","808","Spánn","Holland","1","5","993","Kjullinn","2","1","0","0"
"22","WC 2014","889","TAL","B-riðill","808","Spánn","Holland","1","5","4381","Gísli Elvar","1","2","4","80"
"22","WC 2014","889","TAL","B-riðill","808","Spánn","Holland","1","5","4846","Snæi","2","1","0","0"
"22","WC 2014","889","TAL","B-riðill","808","Spánn","Holland","1","5","4852","Guðmundur Árni Geirsson","3","2","0","0"
"22","WC 2014","889","TAL","B-riðill","808","Spánn","Holland","1","5","4853","Sverrir Ásbjörnsson","3","1","0","0"
"22","WC 2014","889","TAL","B-riðill","808","Spánn","Holland","1","5","4855","Kalli","2","2","0","0"
"22","WC 2014","889","TAL","B-riðill","808","Spánn","Holland","1","5","5136","GudniR","2","1","0","0"
"22","WC 2014","889","TAL","B-riðill","809","Síle","Ástralía","3","1","993","Kjullinn","3","0","4","80"
"22","WC 2014","889","TAL","B-riðill","809","Síle","Ástralía","3","1","4381","Gísli Elvar","3","1","5","100"
"22","WC 2014","889","TAL","B-riðill","809","Síle","Ástralía","3","1","4846","Snæi","3","0","4","80"
"22","WC 2014","889","TAL","B-riðill","809","Síle","Ástralía","3","1","4853","Sverrir Ásbjörnsson","3","0","4","80"
"22","WC 2014","889","TAL","B-riðill","809","Síle","Ástralía","3","1","4855","Kalli","3","0","4","80"
"22","WC 2014","889","TAL","B-riðill","809","Síle","Ástralía","3","1","5136","GudniR","3","0","4","80"
"22","WC 2014","889","TAL","C-riðill","810","Kólumbía","Grikkland","3","0","993","Kjullinn","2","1","3","60"
"22","WC 2014","889","TAL","C-riðill","810","Kólumbía","Grikkland","3","0","4381","Gísli Elvar","2","2","0","0"
"22","WC 2014","889","TAL","C-riðill","810","Kólumbía","Grikkland","3","0","4846","Snæi","1","2","0","0"
"22","WC 2014","889","TAL","C-riðill","810","Kólumbía","Grikkland","3","0","4853","Sverrir Ásbjörnsson","1","0","4","80"
"22","WC 2014","889","TAL","C-riðill","810","Kólumbía","Grikkland","3","0","4855","Kalli","1","0","4","80"
"22","WC 2014","889","TAL","C-riðill","810","Kólumbía","Grikkland","3","0","5136","GudniR","1","0","4","80"
"22","WC 2014","889","TAL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","993","Kjullinn","3","1","0","0"
"22","WC 2014","889","TAL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4381","Gísli Elvar","2","1","0","0"
"22","WC 2014","889","TAL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4846","Snæi","2","0","0","0"
"22","WC 2014","889","TAL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4853","Sverrir Ásbjörnsson","2","0","0","0"
"22","WC 2014","889","TAL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4855","Kalli","3","0","0","0"
"22","WC 2014","889","TAL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5136","GudniR","4","0","0","0"
"22","WC 2014","889","TAL","D-riðill","812","England","Ítalía","1","2","993","Kjullinn","1","0","1","20"
"22","WC 2014","889","TAL","D-riðill","812","England","Ítalía","1","2","4381","Gísli Elvar","2","1","0","0"
"22","WC 2014","889","TAL","D-riðill","812","England","Ítalía","1","2","4846","Snæi","1","2","5","100"
"22","WC 2014","889","TAL","D-riðill","812","England","Ítalía","1","2","4853","Sverrir Ásbjörnsson","1","1","1","20"
"22","WC 2014","889","TAL","D-riðill","812","England","Ítalía","1","2","4855","Kalli","2","1","0","0"
"22","WC 2014","889","TAL","D-riðill","812","England","Ítalía","1","2","5136","GudniR","1","1","1","20"
"22","WC 2014","889","TAL","C-riðill","813","Fílabeinsströndin","Japan","2","1","993","Kjullinn","2","1","5","100"
"22","WC 2014","889","TAL","C-riðill","813","Fílabeinsströndin","Japan","2","1","4381","Gísli Elvar","1","0","3","60"
"22","WC 2014","889","TAL","C-riðill","813","Fílabeinsströndin","Japan","2","1","4846","Snæi","0","1","1","20"
"22","WC 2014","889","TAL","C-riðill","813","Fílabeinsströndin","Japan","2","1","4853","Sverrir Ásbjörnsson","2","1","5","100"
"22","WC 2014","889","TAL","C-riðill","813","Fílabeinsströndin","Japan","2","1","4855","Kalli","0","1","1","20"
"22","WC 2014","889","TAL","C-riðill","813","Fílabeinsströndin","Japan","2","1","5136","GudniR","1","1","1","20"
"22","WC 2014","889","TAL","E-riðill","814","Sviss","Ekvador","2","1","993","Kjullinn","1","0","3","60"
"22","WC 2014","889","TAL","E-riðill","814","Sviss","Ekvador","2","1","4381","Gísli Elvar","2","1","5","100"
"22","WC 2014","889","TAL","E-riðill","814","Sviss","Ekvador","2","1","4853","Sverrir Ásbjörnsson","0","0","0","0"
"22","WC 2014","889","TAL","E-riðill","814","Sviss","Ekvador","2","1","4855","Kalli","1","1","1","20"
"22","WC 2014","889","TAL","E-riðill","814","Sviss","Ekvador","2","1","5136","GudniR","2","0","4","80"
"22","WC 2014","889","TAL","E-riðill","815","Frakkland","Hondúras","3","0","993","Kjullinn","3","1","4","80"
"22","WC 2014","889","TAL","E-riðill","815","Frakkland","Hondúras","3","0","4381","Gísli Elvar","3","0","5","100"
"22","WC 2014","889","TAL","E-riðill","815","Frakkland","Hondúras","3","0","4846","Snæi","2","1","3","60"
"22","WC 2014","889","TAL","E-riðill","815","Frakkland","Hondúras","3","0","4853","Sverrir Ásbjörnsson","1","0","4","80"
"22","WC 2014","889","TAL","E-riðill","815","Frakkland","Hondúras","3","0","4855","Kalli","2","0","4","80"
"22","WC 2014","889","TAL","E-riðill","815","Frakkland","Hondúras","3","0","5136","GudniR","4","0","4","80"
"22","WC 2014","889","TAL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","993","Kjullinn","2","1","5","100"
"22","WC 2014","889","TAL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4381","Gísli Elvar","3","1","4","80"
"22","WC 2014","889","TAL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4846","Snæi","2","1","5","100"
"22","WC 2014","889","TAL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4853","Sverrir Ásbjörnsson","2","0","4","80"
"22","WC 2014","889","TAL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4855","Kalli","3","0","3","60"
"22","WC 2014","889","TAL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5136","GudniR","3","2","3","60"
"22","WC 2014","889","TAL","G-riðill","817","Þýskaland","Portúgal","4","0","993","Kjullinn","1","2","0","0"
"22","WC 2014","889","TAL","G-riðill","817","Þýskaland","Portúgal","4","0","4381","Gísli Elvar","2","2","0","0"
"22","WC 2014","889","TAL","G-riðill","817","Þýskaland","Portúgal","4","0","4846","Snæi","3","2","3","60"
"22","WC 2014","889","TAL","G-riðill","817","Þýskaland","Portúgal","4","0","4853","Sverrir Ásbjörnsson","1","1","0","0"
"22","WC 2014","889","TAL","G-riðill","817","Þýskaland","Portúgal","4","0","4855","Kalli","2","1","3","60"
"22","WC 2014","889","TAL","G-riðill","817","Þýskaland","Portúgal","4","0","5136","GudniR","2","1","3","60"
"22","WC 2014","889","TAL","F-riðill","818","Íran","Nígería","0","0","993","Kjullinn","0","3","1","20"
"22","WC 2014","889","TAL","F-riðill","818","Íran","Nígería","0","0","4381","Gísli Elvar","1","2","0","0"
"22","WC 2014","889","TAL","F-riðill","818","Íran","Nígería","0","0","4846","Snæi","0","1","1","20"
"22","WC 2014","889","TAL","F-riðill","818","Íran","Nígería","0","0","4853","Sverrir Ásbjörnsson","0","2","1","20"
"22","WC 2014","889","TAL","F-riðill","818","Íran","Nígería","0","0","4855","Kalli","0","0","5","100"
"22","WC 2014","889","TAL","F-riðill","818","Íran","Nígería","0","0","5136","GudniR","0","1","1","20"
"22","WC 2014","889","TAL","G-riðill","819","Ghana","Bandaríkin","1","2","993","Kjullinn","1","1","1","20"
"22","WC 2014","889","TAL","G-riðill","819","Ghana","Bandaríkin","1","2","4381","Gísli Elvar","1","2","5","100"
"22","WC 2014","889","TAL","G-riðill","819","Ghana","Bandaríkin","1","2","4846","Snæi","1","2","5","100"
"22","WC 2014","889","TAL","G-riðill","819","Ghana","Bandaríkin","1","2","4853","Sverrir Ásbjörnsson","1","2","5","100"
"22","WC 2014","889","TAL","G-riðill","819","Ghana","Bandaríkin","1","2","4855","Kalli","1","2","5","100"
"22","WC 2014","889","TAL","G-riðill","819","Ghana","Bandaríkin","1","2","5136","GudniR","2","1","0","0"
"22","WC 2014","889","TAL","H-riðill","820","Belgía","Alsír","2","1","993","Kjullinn","2","0","4","80"
"22","WC 2014","889","TAL","H-riðill","820","Belgía","Alsír","2","1","4381","Gísli Elvar","2","0","4","80"
"22","WC 2014","889","TAL","H-riðill","820","Belgía","Alsír","2","1","4853","Sverrir Ásbjörnsson","3","0","3","60"
"22","WC 2014","889","TAL","H-riðill","820","Belgía","Alsír","2","1","4855","Kalli","3","0","3","60"
"22","WC 2014","889","TAL","H-riðill","820","Belgía","Alsír","2","1","5136","GudniR","3","0","3","60"
"22","WC 2014","889","TAL","A-riðill","821","Brasilía","Mexíkó","0","0","993","Kjullinn","3","1","0","0"
"22","WC 2014","889","TAL","A-riðill","821","Brasilía","Mexíkó","0","0","4381","Gísli Elvar","3","1","0","0"
"22","WC 2014","889","TAL","A-riðill","821","Brasilía","Mexíkó","0","0","4853","Sverrir Ásbjörnsson","3","1","0","0"
"22","WC 2014","889","TAL","A-riðill","821","Brasilía","Mexíkó","0","0","4855","Kalli","3","1","0","0"
"22","WC 2014","889","TAL","A-riðill","821","Brasilía","Mexíkó","0","0","5136","GudniR","3","1","0","0"
"22","WC 2014","889","TAL","H-riðill","822","Rússland","Suður-Kórea","1","1","993","Kjullinn","2","0","0","0"
"22","WC 2014","889","TAL","H-riðill","822","Rússland","Suður-Kórea","1","1","4381","Gísli Elvar","2","2","3","60"
"22","WC 2014","889","TAL","H-riðill","822","Rússland","Suður-Kórea","1","1","4853","Sverrir Ásbjörnsson","2","0","0","0"
"22","WC 2014","889","TAL","H-riðill","822","Rússland","Suður-Kórea","1","1","4855","Kalli","1","1","5","100"
"22","WC 2014","889","TAL","H-riðill","822","Rússland","Suður-Kórea","1","1","5136","GudniR","2","1","1","20"
"22","WC 2014","889","TAL","B-riðill","823","Ástralía","Holland","2","3","993","Kjullinn","0","3","4","80"
"22","WC 2014","889","TAL","B-riðill","823","Ástralía","Holland","2","3","4381","Gísli Elvar","0","3","4","80"
"22","WC 2014","889","TAL","B-riðill","823","Ástralía","Holland","2","3","4846","Snæi","0","3","4","80"
"22","WC 2014","889","TAL","B-riðill","823","Ástralía","Holland","2","3","4853","Sverrir Ásbjörnsson","0","3","4","80"
"22","WC 2014","889","TAL","B-riðill","823","Ástralía","Holland","2","3","4855","Kalli","0","3","4","80"
"22","WC 2014","889","TAL","B-riðill","823","Ástralía","Holland","2","3","5136","GudniR","0","3","4","80"
"22","WC 2014","889","TAL","B-riðill","824","Spánn","Síle","0","2","993","Kjullinn","2","2","1","20"
"22","WC 2014","889","TAL","B-riðill","824","Spánn","Síle","0","2","4381","Gísli Elvar","3","1","0","0"
"22","WC 2014","889","TAL","B-riðill","824","Spánn","Síle","0","2","4846","Snæi","3","2","1","20"
"22","WC 2014","889","TAL","B-riðill","824","Spánn","Síle","0","2","4853","Sverrir Ásbjörnsson","2","1","0","0"
"22","WC 2014","889","TAL","B-riðill","824","Spánn","Síle","0","2","4855","Kalli","2","0","0","0"
"22","WC 2014","889","TAL","B-riðill","824","Spánn","Síle","0","2","5136","GudniR","3","1","0","0"
"22","WC 2014","889","TAL","A-riðill","825","Kamerún","Króatía","0","4","993","Kjullinn","0","2","4","80"
"22","WC 2014","889","TAL","A-riðill","825","Kamerún","Króatía","0","4","4381","Gísli Elvar","1","2","3","60"
"22","WC 2014","889","TAL","A-riðill","825","Kamerún","Króatía","0","4","4846","Snæi","1","2","3","60"
"22","WC 2014","889","TAL","A-riðill","825","Kamerún","Króatía","0","4","4853","Sverrir Ásbjörnsson","1","1","0","0"
"22","WC 2014","889","TAL","A-riðill","825","Kamerún","Króatía","0","4","4855","Kalli","1","1","0","0"
"22","WC 2014","889","TAL","A-riðill","825","Kamerún","Króatía","0","4","5136","GudniR","1","2","3","60"
"22","WC 2014","889","TAL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","993","Kjullinn","1","2","0","0"
"22","WC 2014","889","TAL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4381","Gísli Elvar","2","1","5","100"
"22","WC 2014","889","TAL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4846","Snæi","1","1","1","20"
"22","WC 2014","889","TAL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4853","Sverrir Ásbjörnsson","2","2","1","20"
"22","WC 2014","889","TAL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4855","Kalli","1","2","0","0"
"22","WC 2014","889","TAL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5136","GudniR","1","2","0","0"
"22","WC 2014","889","TAL","D-riðill","827","Úrúgvæ","England","2","1","993","Kjullinn","0","1","1","20"
"22","WC 2014","889","TAL","D-riðill","827","Úrúgvæ","England","2","1","4381","Gísli Elvar","2","1","5","100"
"22","WC 2014","889","TAL","D-riðill","827","Úrúgvæ","England","2","1","4846","Snæi","1","2","0","0"
"22","WC 2014","889","TAL","D-riðill","827","Úrúgvæ","England","2","1","4853","Sverrir Ásbjörnsson","2","2","1","20"
"22","WC 2014","889","TAL","D-riðill","827","Úrúgvæ","England","2","1","4855","Kalli","1","1","1","20"
"22","WC 2014","889","TAL","D-riðill","827","Úrúgvæ","England","2","1","5136","GudniR","1","1","1","20"
"22","WC 2014","889","TAL","C-riðill","828","Japan","Grikkland","0","0","993","Kjullinn","1","0","1","20"
"22","WC 2014","889","TAL","C-riðill","828","Japan","Grikkland","0","0","4381","Gísli Elvar","2","2","3","60"
"22","WC 2014","889","TAL","C-riðill","828","Japan","Grikkland","0","0","4846","Snæi","0","0","5","100"
"22","WC 2014","889","TAL","C-riðill","828","Japan","Grikkland","0","0","4853","Sverrir Ásbjörnsson","1","1","3","60"
"22","WC 2014","889","TAL","C-riðill","828","Japan","Grikkland","0","0","4855","Kalli","1","0","1","20"
"22","WC 2014","889","TAL","C-riðill","828","Japan","Grikkland","0","0","5136","GudniR","1","0","1","20"
"22","WC 2014","889","TAL","D-riðill","829","Ítalía","Kosta Ríka","0","1","993","Kjullinn","1","0","0","0"
"22","WC 2014","889","TAL","D-riðill","829","Ítalía","Kosta Ríka","0","1","4381","Gísli Elvar","3","1","1","20"
"22","WC 2014","889","TAL","D-riðill","829","Ítalía","Kosta Ríka","0","1","4846","Snæi","2","0","0","0"
"22","WC 2014","889","TAL","D-riðill","829","Ítalía","Kosta Ríka","0","1","4853","Sverrir Ásbjörnsson","2","1","1","20"
"22","WC 2014","889","TAL","D-riðill","829","Ítalía","Kosta Ríka","0","1","4855","Kalli","1","0","0","0"
"22","WC 2014","889","TAL","D-riðill","829","Ítalía","Kosta Ríka","0","1","5136","GudniR","1","0","0","0"
"22","WC 2014","889","TAL","E-riðill","830","Sviss","Frakkland","2","5","993","Kjullinn","1","2","3","60"
"22","WC 2014","889","TAL","E-riðill","830","Sviss","Frakkland","2","5","4381","Gísli Elvar","1","2","3","60"
"22","WC 2014","889","TAL","E-riðill","830","Sviss","Frakkland","2","5","4846","Snæi","2","1","1","20"
"22","WC 2014","889","TAL","E-riðill","830","Sviss","Frakkland","2","5","4853","Sverrir Ásbjörnsson","1","1","0","0"
"22","WC 2014","889","TAL","E-riðill","830","Sviss","Frakkland","2","5","4855","Kalli","1","1","0","0"
"22","WC 2014","889","TAL","E-riðill","830","Sviss","Frakkland","2","5","5136","GudniR","1","1","0","0"
"22","WC 2014","889","TAL","E-riðill","831","Hondúras","Ekvador","1","2","993","Kjullinn","0","1","3","60"
"22","WC 2014","889","TAL","E-riðill","831","Hondúras","Ekvador","1","2","4381","Gísli Elvar","2","2","1","20"
"22","WC 2014","889","TAL","E-riðill","831","Hondúras","Ekvador","1","2","4846","Snæi","2","1","0","0"
"22","WC 2014","889","TAL","E-riðill","831","Hondúras","Ekvador","1","2","4853","Sverrir Ásbjörnsson","1","3","4","80"
"22","WC 2014","889","TAL","E-riðill","831","Hondúras","Ekvador","1","2","4855","Kalli","2","3","3","60"
"22","WC 2014","889","TAL","E-riðill","831","Hondúras","Ekvador","1","2","5136","GudniR","0","2","4","80"
"22","WC 2014","889","TAL","F-riðill","832","Argentína","Íran","1","0","4381","Gísli Elvar","4","0","4","80"
"22","WC 2014","889","TAL","F-riðill","832","Argentína","Íran","1","0","4846","Snæi","3","0","4","80"
"22","WC 2014","889","TAL","F-riðill","832","Argentína","Íran","1","0","4853","Sverrir Ásbjörnsson","3","0","4","80"
"22","WC 2014","889","TAL","F-riðill","832","Argentína","Íran","1","0","4855","Kalli","4","0","4","80"
"22","WC 2014","889","TAL","F-riðill","832","Argentína","Íran","1","0","5136","GudniR","2","0","4","80"
"22","WC 2014","889","TAL","G-riðill","833","Þýskaland","Ghana","2","2","4381","Gísli Elvar","3","0","0","0"
"22","WC 2014","889","TAL","G-riðill","833","Þýskaland","Ghana","2","2","4846","Snæi","2","0","1","20"
"22","WC 2014","889","TAL","G-riðill","833","Þýskaland","Ghana","2","2","4853","Sverrir Ásbjörnsson","2","1","1","20"
"22","WC 2014","889","TAL","G-riðill","833","Þýskaland","Ghana","2","2","4855","Kalli","3","0","0","0"
"22","WC 2014","889","TAL","G-riðill","833","Þýskaland","Ghana","2","2","5136","GudniR","4","0","0","0"
"22","WC 2014","889","TAL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4381","Gísli Elvar","1","2","1","20"
"22","WC 2014","889","TAL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4846","Snæi","1","1","1","20"
"22","WC 2014","889","TAL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4853","Sverrir Ásbjörnsson","1","2","1","20"
"22","WC 2014","889","TAL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4855","Kalli","0","1","0","0"
"22","WC 2014","889","TAL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5136","GudniR","0","2","0","0"
"22","WC 2014","889","TAL","H-riðill","835","Belgía","Rússland","1","0","4381","Gísli Elvar","3","1","3","60"
"22","WC 2014","889","TAL","H-riðill","835","Belgía","Rússland","1","0","4853","Sverrir Ásbjörnsson","2","1","3","60"
"22","WC 2014","889","TAL","H-riðill","835","Belgía","Rússland","1","0","4855","Kalli","1","1","1","20"
"22","WC 2014","889","TAL","H-riðill","835","Belgía","Rússland","1","0","5136","GudniR","3","1","3","60"
"22","WC 2014","889","TAL","H-riðill","836","Suður-Kórea","Alsír","2","4","4381","Gísli Elvar","2","1","1","20"
"22","WC 2014","889","TAL","H-riðill","836","Suður-Kórea","Alsír","2","4","4853","Sverrir Ásbjörnsson","0","0","0","0"
"22","WC 2014","889","TAL","H-riðill","836","Suður-Kórea","Alsír","2","4","4855","Kalli","2","0","1","20"
"22","WC 2014","889","TAL","H-riðill","836","Suður-Kórea","Alsír","2","4","5136","GudniR","1","1","0","0"
"22","WC 2014","889","TAL","G-riðill","837","Bandaríkin","Portúgal","2","2","4381","Gísli Elvar","0","3","0","0"
"22","WC 2014","889","TAL","G-riðill","837","Bandaríkin","Portúgal","2","2","4853","Sverrir Ásbjörnsson","1","3","0","0"
"22","WC 2014","889","TAL","G-riðill","837","Bandaríkin","Portúgal","2","2","4855","Kalli","1","2","1","20"
"22","WC 2014","889","TAL","G-riðill","837","Bandaríkin","Portúgal","2","2","5136","GudniR","1","3","0","0"
"22","WC 2014","889","TAL","B-riðill","838","Holland","Síle","2","0","4381","Gísli Elvar","2","1","4","80"
"22","WC 2014","889","TAL","B-riðill","838","Holland","Síle","2","0","4853","Sverrir Ásbjörnsson","1","3","0","0"
"22","WC 2014","889","TAL","B-riðill","838","Holland","Síle","2","0","4855","Kalli","2","2","1","20"
"22","WC 2014","889","TAL","B-riðill","838","Holland","Síle","2","0","5136","GudniR","2","1","4","80"
"22","WC 2014","889","TAL","B-riðill","839","Ástralía","Spánn","0","3","4381","Gísli Elvar","0","2","4","80"
"22","WC 2014","889","TAL","B-riðill","839","Ástralía","Spánn","0","3","4853","Sverrir Ásbjörnsson","0","4","4","80"
"22","WC 2014","889","TAL","B-riðill","839","Ástralía","Spánn","0","3","4855","Kalli","1","3","4","80"
"22","WC 2014","889","TAL","B-riðill","839","Ástralía","Spánn","0","3","5136","GudniR","1","2","3","60"
"22","WC 2014","889","TAL","A-riðill","840","Kamerún","Brasilía","1","4","993","Kjullinn","0","3","3","60"
"22","WC 2014","889","TAL","A-riðill","840","Kamerún","Brasilía","1","4","4381","Gísli Elvar","1","4","5","100"
"22","WC 2014","889","TAL","A-riðill","840","Kamerún","Brasilía","1","4","4853","Sverrir Ásbjörnsson","0","3","3","60"
"22","WC 2014","889","TAL","A-riðill","840","Kamerún","Brasilía","1","4","4855","Kalli","0","3","3","60"
"22","WC 2014","889","TAL","A-riðill","840","Kamerún","Brasilía","1","4","5136","GudniR","0","3","3","60"
"22","WC 2014","889","TAL","A-riðill","841","Króatía","Mexíkó","1","3","993","Kjullinn","2","0","0","0"
"22","WC 2014","889","TAL","A-riðill","841","Króatía","Mexíkó","1","3","4381","Gísli Elvar","2","2","0","0"
"22","WC 2014","889","TAL","A-riðill","841","Króatía","Mexíkó","1","3","4853","Sverrir Ásbjörnsson","2","1","0","0"
"22","WC 2014","889","TAL","A-riðill","841","Króatía","Mexíkó","1","3","4855","Kalli","1","2","4","80"
"22","WC 2014","889","TAL","A-riðill","841","Króatía","Mexíkó","1","3","5136","GudniR","2","1","0","0"
"22","WC 2014","889","TAL","D-riðill","842","Ítalía","Úrúgvæ","0","1","993","Kjullinn","2","0","0","0"
"22","WC 2014","889","TAL","D-riðill","842","Ítalía","Úrúgvæ","0","1","4381","Gísli Elvar","1","1","1","20"
"22","WC 2014","889","TAL","D-riðill","842","Ítalía","Úrúgvæ","0","1","4853","Sverrir Ásbjörnsson","1","2","3","60"
"22","WC 2014","889","TAL","D-riðill","842","Ítalía","Úrúgvæ","0","1","4855","Kalli","2","1","1","20"
"22","WC 2014","889","TAL","D-riðill","842","Ítalía","Úrúgvæ","0","1","5136","GudniR","1","2","3","60"
"22","WC 2014","889","TAL","D-riðill","843","Kosta Ríka","England","0","0","993","Kjullinn","0","1","1","20"
"22","WC 2014","889","TAL","D-riðill","843","Kosta Ríka","England","0","0","4381","Gísli Elvar","0","2","1","20"
"22","WC 2014","889","TAL","D-riðill","843","Kosta Ríka","England","0","0","4853","Sverrir Ásbjörnsson","0","1","1","20"
"22","WC 2014","889","TAL","D-riðill","843","Kosta Ríka","England","0","0","4855","Kalli","0","1","1","20"
"22","WC 2014","889","TAL","D-riðill","843","Kosta Ríka","England","0","0","5136","GudniR","1","2","0","0"
"22","WC 2014","889","TAL","C-riðill","844","Japan","Kólumbía","1","4","993","Kjullinn","1","0","1","20"
"22","WC 2014","889","TAL","C-riðill","844","Japan","Kólumbía","1","4","4381","Gísli Elvar","0","1","3","60"
"22","WC 2014","889","TAL","C-riðill","844","Japan","Kólumbía","1","4","4853","Sverrir Ásbjörnsson","0","3","3","60"
"22","WC 2014","889","TAL","C-riðill","844","Japan","Kólumbía","1","4","4855","Kalli","0","2","3","60"
"22","WC 2014","889","TAL","C-riðill","844","Japan","Kólumbía","1","4","5136","GudniR","1","2","4","80"
"22","WC 2014","889","TAL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","993","Kjullinn","2","2","1","20"
"22","WC 2014","889","TAL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4381","Gísli Elvar","1","2","0","0"
"22","WC 2014","889","TAL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4853","Sverrir Ásbjörnsson","0","2","0","0"
"22","WC 2014","889","TAL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4855","Kalli","0","2","0","0"
"22","WC 2014","889","TAL","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5136","GudniR","0","1","1","20"
"22","WC 2014","889","TAL","F-riðill","846","Nígería","Argentína","2","3","993","Kjullinn","1","2","3","60"
"22","WC 2014","889","TAL","F-riðill","846","Nígería","Argentína","2","3","4381","Gísli Elvar","1","2","3","60"
"22","WC 2014","889","TAL","F-riðill","846","Nígería","Argentína","2","3","4853","Sverrir Ásbjörnsson","0","2","3","60"
"22","WC 2014","889","TAL","F-riðill","846","Nígería","Argentína","2","3","4855","Kalli","1","3","4","80"
"22","WC 2014","889","TAL","F-riðill","846","Nígería","Argentína","2","3","5136","GudniR","0","3","4","80"
"22","WC 2014","889","TAL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","993","Kjullinn","2","2","0","0"
"22","WC 2014","889","TAL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4381","Gísli Elvar","1","0","3","60"
"22","WC 2014","889","TAL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4853","Sverrir Ásbjörnsson","1","0","3","60"
"22","WC 2014","889","TAL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4855","Kalli","1","2","0","0"
"22","WC 2014","889","TAL","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5136","GudniR","2","0","3","60"
"22","WC 2014","889","TAL","E-riðill","848","Hondúras","Sviss","0","3","993","Kjullinn","0","3","5","100"
"22","WC 2014","889","TAL","E-riðill","848","Hondúras","Sviss","0","3","4381","Gísli Elvar","0","1","4","80"
"22","WC 2014","889","TAL","E-riðill","848","Hondúras","Sviss","0","3","4853","Sverrir Ásbjörnsson","0","0","1","20"
"22","WC 2014","889","TAL","E-riðill","848","Hondúras","Sviss","0","3","4855","Kalli","0","2","4","80"
"22","WC 2014","889","TAL","E-riðill","848","Hondúras","Sviss","0","3","5136","GudniR","0","3","5","100"
