"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","904","frímann","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","4021","Nanna","1","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","6210","Master","0","3","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","6235","Eysteinn","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","13261","Stefanía","1","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","14483","Guðmundur Jens Bjarnason","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","14603","Hulda Björg","0","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","15008","Ásdís Pálsdóttir","0","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","15159","Palmi","1","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1887","Senegal","Holland","0","2","15403","Gunnar Már Karlsson","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","904","frímann","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","4021","Nanna","0","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","6210","Master","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","6235","Eysteinn","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","13261","Stefanía","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","14483","Guðmundur Jens Bjarnason","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","14603","Hulda Björg","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","15008","Ásdís Pálsdóttir","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","15159","Palmi","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1888","Kvatar","Ekvador","0","2","15403","Gunnar Már Karlsson","0","3","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","904","frímann","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","4021","Nanna","0","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","6210","Master","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","6235","Eysteinn","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","13261","Stefanía","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","14483","Guðmundur Jens Bjarnason","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","14603","Hulda Björg","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","15008","Ásdís Pálsdóttir","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","15159","Palmi","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1889","Kvatar","Senegal","1","3","15403","Gunnar Már Karlsson","0","4","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","904","frímann","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","4021","Nanna","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","6210","Master","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","6235","Eysteinn","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","13261","Stefanía","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","14483","Guðmundur Jens Bjarnason","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","14603","Hulda Björg","1","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","15008","Ásdís Pálsdóttir","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","15159","Palmi","3","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1890","Holland","Ekvador","1","1","15403","Gunnar Már Karlsson","3","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","904","frímann","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","4021","Nanna","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","6210","Master","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","6235","Eysteinn","1","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","13261","Stefanía","1","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","14483","Guðmundur Jens Bjarnason","2","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","14603","Hulda Björg","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","15008","Ásdís Pálsdóttir","1","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","15159","Palmi","2","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1891","Ekvador","Senegal","1","2","15403","Gunnar Már Karlsson","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","904","frímann","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","4021","Nanna","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","6210","Master","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","6235","Eysteinn","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","13261","Stefanía","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","14483","Guðmundur Jens Bjarnason","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","14603","Hulda Björg","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","15008","Ásdís Pálsdóttir","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","15159","Palmi","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","A-riðill","1892","Holland","Kvatar","2","0","15403","Gunnar Már Karlsson","4","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","904","frímann","3","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","4021","Nanna","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","6210","Master","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","6235","Eysteinn","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","13261","Stefanía","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","14483","Guðmundur Jens Bjarnason","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","14603","Hulda Björg","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","15008","Ásdís Pálsdóttir","3","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","15159","Palmi","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1893","England","Íran","6","2","15403","Gunnar Már Karlsson","3","9","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","904","frímann","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","4021","Nanna","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","6210","Master","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","6235","Eysteinn","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","13261","Stefanía","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","14483","Guðmundur Jens Bjarnason","1","1","5","100"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","14603","Hulda Björg","1","1","5","100"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","15008","Ásdís Pálsdóttir","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","15159","Palmi","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1894","Bandaríkin","Wales","1","1","15403","Gunnar Már Karlsson","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","904","frímann","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","4021","Nanna","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","6210","Master","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","6235","Eysteinn","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","13261","Stefanía","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","14483","Guðmundur Jens Bjarnason","2","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","14603","Hulda Björg","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","15008","Ásdís Pálsdóttir","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","15159","Palmi","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1895","Wales","Íran","0","2","15403","Gunnar Már Karlsson","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","904","frímann","2","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","4021","Nanna","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","6210","Master","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","6235","Eysteinn","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","13261","Stefanía","3","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","14483","Guðmundur Jens Bjarnason","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","14603","Hulda Björg","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","15008","Ásdís Pálsdóttir","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","15159","Palmi","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1896","England","Bandaríkin","0","0","15403","Gunnar Már Karlsson","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","904","frímann","1","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","4021","Nanna","1","3","4","80"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","6210","Master","1","3","4","80"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","6235","Eysteinn","0","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","13261","Stefanía","2","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","14483","Guðmundur Jens Bjarnason","0","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","14603","Hulda Björg","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","15008","Ásdís Pálsdóttir","0","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","15159","Palmi","1","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1897","Wales","England","0","3","15403","Gunnar Már Karlsson","1","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","904","frímann","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","4021","Nanna","1","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","6210","Master","1","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","6235","Eysteinn","1","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","13261","Stefanía","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","14483","Guðmundur Jens Bjarnason","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","14603","Hulda Björg","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","15008","Ásdís Pálsdóttir","1","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","15159","Palmi","0","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","B-riðill","1898","Íran","Bandaríkin","0","1","15403","Gunnar Már Karlsson","0","1","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","904","frímann","4","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4021","Nanna","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6210","Master","4","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6235","Eysteinn","3","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13261","Stefanía","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14483","Guðmundur Jens Bjarnason","4","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14603","Hulda Björg","3","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15008","Ásdís Pálsdóttir","4","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15159","Palmi","3","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15403","Gunnar Már Karlsson","4","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","904","frímann","0","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","4021","Nanna","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","6210","Master","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","6235","Eysteinn","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","13261","Stefanía","2","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","14483","Guðmundur Jens Bjarnason","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","14603","Hulda Björg","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","15008","Ásdís Pálsdóttir","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","15159","Palmi","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1900","Mexíkó","Pólland","0","0","15403","Gunnar Már Karlsson","1","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","904","frímann","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4021","Nanna","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6210","Master","1","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6235","Eysteinn","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13261","Stefanía","1","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14483","Guðmundur Jens Bjarnason","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14603","Hulda Björg","1","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15008","Ásdís Pálsdóttir","1","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15159","Palmi","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15403","Gunnar Már Karlsson","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","904","frímann","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","4021","Nanna","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","6210","Master","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","6235","Eysteinn","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","13261","Stefanía","3","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","14483","Guðmundur Jens Bjarnason","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","14603","Hulda Björg","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","15008","Ásdís Pálsdóttir","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","15159","Palmi","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1902","Argentína","Mexíkó","2","0","15403","Gunnar Már Karlsson","3","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","904","frímann","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","4021","Nanna","2","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","6210","Master","0","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","6235","Eysteinn","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","13261","Stefanía","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","14483","Guðmundur Jens Bjarnason","1","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","14603","Hulda Björg","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","15008","Ásdís Pálsdóttir","1","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","15159","Palmi","0","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1903","Pólland","Argentína","0","2","15403","Gunnar Már Karlsson","0","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","904","frímann","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4021","Nanna","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6210","Master","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6235","Eysteinn","0","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13261","Stefanía","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14483","Guðmundur Jens Bjarnason","2","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14603","Hulda Björg","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15008","Ásdís Pálsdóttir","1","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15159","Palmi","0","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15403","Gunnar Már Karlsson","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","904","frímann","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","4021","Nanna","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","6210","Master","2","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","6235","Eysteinn","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","13261","Stefanía","2","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","14483","Guðmundur Jens Bjarnason","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","14603","Hulda Björg","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","15008","Ásdís Pálsdóttir","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","15159","Palmi","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1905","Danmörk","Túnis","0","0","15403","Gunnar Már Karlsson","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","904","frímann","4","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","4021","Nanna","3","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","6210","Master","3","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","6235","Eysteinn","3","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","13261","Stefanía","5","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","14483","Guðmundur Jens Bjarnason","4","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","14603","Hulda Björg","3","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","15008","Ásdís Pálsdóttir","3","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","15159","Palmi","4","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1906","Frakkland","Ástralía","4","1","15403","Gunnar Már Karlsson","3","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","904","frímann","0","1","5","100"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","4021","Nanna","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","6210","Master","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","6235","Eysteinn","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","13261","Stefanía","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","14483","Guðmundur Jens Bjarnason","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","14603","Hulda Björg","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","15008","Ásdís Pálsdóttir","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","15159","Palmi","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1907","Túnis","Ástralía","0","1","15403","Gunnar Már Karlsson","3","2","0","0"
