"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1395","Holy Bear","1","1","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3964","Matt","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4079","Anna Berglind","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4148","Agnar Bragi","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6144","Anna Berglind","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6154","Remo","1","1","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6617","Kristján P","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6704","Arna","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7342","oliveigar","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7350","Dagný","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7365","Þorsteinn ","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7432","Vala Jónsdóttir","0","1","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8621","Ellert Hjelm","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8623","Mekkín","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8641","Þóra J","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8954","Sonja Sigríður Jónsdóttir","1","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8958","Jon Karl","3","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8967","Daði","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8970","TraGus","3","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9104","g","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9165","Dagur Jónsson ","3","2","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10134","Sóley Valdimarsdóttir","1","1","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10184","Stefán Atli","3","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10251","Kiddi","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1395","Holy Bear","0","1","5","100"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3964","Matt","0","2","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4079","Anna Berglind","0","2","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4148","Agnar Bragi","1","3","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6154","Remo","0","2","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6617","Kristján P","0","3","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6704","Arna","1","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7342","oliveigar","1","2","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7350","Dagný","2","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7365","Þorsteinn ","1","2","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8621","Ellert Hjelm","2","3","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8623","Mekkín","0","3","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8641","Þóra J","1","3","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8954","Sonja Sigríður Jónsdóttir","0","2","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8958","Jon Karl","0","1","5","100"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8967","Daði","0","1","5","100"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8970","TraGus","1","3","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9104","g","0","1","5","100"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9165","Dagur Jónsson ","2","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10134","Sóley Valdimarsdóttir","2","0","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10184","Stefán Atli","1","3","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10251","Kiddi","1","2","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10924","Heiður Hrund Jónsdóttir","1","2","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","1395","Holy Bear","2","1","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","3964","Matt","1","0","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","4079","Anna Berglind","2","0","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","4148","Agnar Bragi","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","6154","Remo","2","1","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","6617","Kristján P","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","6704","Arna","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","7342","oliveigar","1","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","7350","Dagný","1","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","7365","Þorsteinn ","1","0","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","7432","Vala Jónsdóttir","2","3","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","8621","Ellert Hjelm","1","3","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","8623","Mekkín","1","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","8641","Þóra J","1","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","8954","Sonja Sigríður Jónsdóttir","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","8958","Jon Karl","2","0","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","8967","Daði","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","8970","TraGus","1","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","9104","g","1","0","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","9165","Dagur Jónsson ","1","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","10134","Sóley Valdimarsdóttir","3","1","5","100"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","10184","Stefán Atli","1","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","10251","Kiddi","2","1","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1334","Rússland","Egyptaland","3","1","10924","Heiður Hrund Jónsdóttir","2","0","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1395","Holy Bear","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3964","Matt","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4079","Anna Berglind","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4148","Agnar Bragi","3","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6154","Remo","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6617","Kristján P","1","0","5","100"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6704","Arna","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7342","oliveigar","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7350","Dagný","3","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7365","Þorsteinn ","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7432","Vala Jónsdóttir","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8621","Ellert Hjelm","4","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8623","Mekkín","4","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8641","Þóra J","3","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8954","Sonja Sigríður Jónsdóttir","3","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8958","Jon Karl","6","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8967","Daði","1","0","5","100"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8970","TraGus","6","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9104","g","1","0","5","100"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9165","Dagur Jónsson ","3","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10134","Sóley Valdimarsdóttir","1","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10184","Stefán Atli","3","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10251","Kiddi","4","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10924","Heiður Hrund Jónsdóttir","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","1395","Holy Bear","0","1","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","3964","Matt","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","4079","Anna Berglind","1","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","4148","Agnar Bragi","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","6154","Remo","1","1","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","6617","Kristján P","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","6704","Arna","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","7342","oliveigar","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","7350","Dagný","1","1","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","7365","Þorsteinn ","0","1","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","7432","Vala Jónsdóttir","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8621","Ellert Hjelm","2","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8623","Mekkín","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8954","Sonja Sigríður Jónsdóttir","2","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8958","Jon Karl","1","1","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8967","Daði","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8970","TraGus","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","9104","g","1","0","4","80"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","9165","Dagur Jónsson ","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","10134","Sóley Valdimarsdóttir","2","1","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","10251","Kiddi","1","3","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1336","Úrúgvæ","Rússland","3","0","10924","Heiður Hrund Jónsdóttir","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1395","Holy Bear","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3964","Matt","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4079","Anna Berglind","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4148","Agnar Bragi","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6154","Remo","1","0","3","60"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6617","Kristján P","1","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6704","Arna","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7342","oliveigar","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7350","Dagný","1","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7365","Þorsteinn ","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7432","Vala Jónsdóttir","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8621","Ellert Hjelm","0","3","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8623","Mekkín","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8954","Sonja Sigríður Jónsdóttir","1","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8958","Jon Karl","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8967","Daði","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8970","TraGus","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9104","g","0","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9165","Dagur Jónsson ","0","2","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10134","Sóley Valdimarsdóttir","1","1","1","20"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10251","Kiddi","1","3","0","0"
"30","WC 2018","1311","JáGallup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10924","Heiður Hrund Jónsdóttir","0","1","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","1395","Holy Bear","0","1","5","100"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","3964","Matt","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","4079","Anna Berglind","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","4148","Agnar Bragi","1","1","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","6154","Remo","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","6617","Kristján P","0","0","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","6704","Arna","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","7342","oliveigar","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","7350","Dagný","2","1","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","7365","Þorsteinn ","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","7432","Vala Jónsdóttir","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","8621","Ellert Hjelm","1","1","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","8623","Mekkín","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","8641","Þóra J","2","1","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","8954","Sonja Sigríður Jónsdóttir","2","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","8958","Jon Karl","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","8967","Daði","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","8970","TraGus","2","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","9104","g","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","9165","Dagur Jónsson ","3","1","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","10134","Sóley Valdimarsdóttir","0","1","5","100"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","10184","Stefán Atli","2","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","10251","Kiddi","2","2","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1338","Marokkó","Íran","0","1","10924","Heiður Hrund Jónsdóttir","0","1","5","100"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","1395","Holy Bear","1","1","3","60"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","3964","Matt","0","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","4079","Anna Berglind","0","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","4148","Agnar Bragi","1","2","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","6154","Remo","1","1","3","60"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","6617","Kristján P","1","3","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","6704","Arna","2","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","7342","oliveigar","1","2","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","7350","Dagný","2","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","7365","Þorsteinn ","0","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","7432","Vala Jónsdóttir","1","2","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","8621","Ellert Hjelm","1","2","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","8623","Mekkín","1","2","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","8641","Þóra J","2","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","8954","Sonja Sigríður Jónsdóttir","0","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","8958","Jon Karl","1","0","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","8967","Daði","0","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","8970","TraGus","0","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","9104","g","0","1","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","9165","Dagur Jónsson ","1","2","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","10134","Sóley Valdimarsdóttir","3","1","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","10184","Stefán Atli","2","2","3","60"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","10251","Kiddi","1","3","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1339","Portúgal","Spánn","3","3","10924","Heiður Hrund Jónsdóttir","1","2","0","0"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","1395","Holy Bear","2","1","3","60"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","3964","Matt","2","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","4079","Anna Berglind","3","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","4148","Agnar Bragi","2","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","6154","Remo","2","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","6617","Kristján P","3","1","3","60"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","6704","Arna","1","0","5","100"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","7342","oliveigar","3","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","7350","Dagný","0","0","1","20"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","7365","Þorsteinn ","2","1","3","60"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","7432","Vala Jónsdóttir","3","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","8621","Ellert Hjelm","3","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","8623","Mekkín","2","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","8641","Þóra J","2","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","8954","Sonja Sigríður Jónsdóttir","2","1","3","60"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","8958","Jon Karl","1","0","5","100"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","8967","Daði","1","0","5","100"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","8970","TraGus","3","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","9104","g","1","0","5","100"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","9165","Dagur Jónsson ","3","1","3","60"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","10134","Sóley Valdimarsdóttir","2","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","10184","Stefán Atli","4","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","10251","Kiddi","3","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1340","Portúgal","Marokkó","1","0","10924","Heiður Hrund Jónsdóttir","2","0","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1341","Íran","Spánn","0","1","1395","Holy Bear","0","1","5","100"
"30","WC 2018","1311","JáGallup","B-riðill","1341","Íran","Spánn","0","1","3964","Matt","0","3","4","80"
"30","WC 2018","1311","JáGallup","B-riðill","1341","Íran","Spánn","0","1","4079","Anna Berglind","1","3","3","60"
"30","WC 2018","1311","JáGallup","B-riðill","1341","Íran","Spánn","0","1","4148","Agnar Bragi","0","4","4","80"
