"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","20","VIT","A-riðill","58","Sviss","Tékkland","0","1","3","Jói","0","2","4","80"
"4","EM 2008","20","VIT","A-riðill","58","Sviss","Tékkland","0","1","62","D10.is","1","2","3","60"
"4","EM 2008","20","VIT","A-riðill","58","Sviss","Tékkland","0","1","136","Rambo","1","1","1","20"
"4","EM 2008","20","VIT","A-riðill","58","Sviss","Tékkland","0","1","193","Oskar J F","0","2","4","80"
"4","EM 2008","20","VIT","A-riðill","58","Sviss","Tékkland","0","1","280","gudmo","1","3","3","60"
"4","EM 2008","20","VIT","A-riðill","58","Sviss","Tékkland","0","1","412","Charles Barkley","1","1","1","20"
"4","EM 2008","20","VIT","A-riðill","58","Sviss","Tékkland","0","1","413","trautman","0","1","5","100"
"4","EM 2008","20","VIT","A-riðill","59","Portúgal","Tyrkland","2","0","3","Jói","2","1","4","80"
"4","EM 2008","20","VIT","A-riðill","59","Portúgal","Tyrkland","2","0","62","D10.is","1","1","0","0"
"4","EM 2008","20","VIT","A-riðill","59","Portúgal","Tyrkland","2","0","136","Rambo","2","0","5","100"
"4","EM 2008","20","VIT","A-riðill","59","Portúgal","Tyrkland","2","0","193","Oskar J F","2","1","4","80"
"4","EM 2008","20","VIT","A-riðill","59","Portúgal","Tyrkland","2","0","280","gudmo","2","1","4","80"
"4","EM 2008","20","VIT","A-riðill","59","Portúgal","Tyrkland","2","0","412","Charles Barkley","2","0","5","100"
"4","EM 2008","20","VIT","A-riðill","59","Portúgal","Tyrkland","2","0","413","trautman","2","0","5","100"
"4","EM 2008","20","VIT","B-riðill","60","Austurríki","Króatía","0","1","3","Jói","0","2","4","80"
"4","EM 2008","20","VIT","B-riðill","60","Austurríki","Króatía","0","1","62","D10.is","0","2","4","80"
"4","EM 2008","20","VIT","B-riðill","60","Austurríki","Króatía","0","1","136","Rambo","0","2","4","80"
"4","EM 2008","20","VIT","B-riðill","60","Austurríki","Króatía","0","1","193","Oskar J F","1","1","1","20"
"4","EM 2008","20","VIT","B-riðill","60","Austurríki","Króatía","0","1","280","gudmo","1","0","0","0"
"4","EM 2008","20","VIT","B-riðill","60","Austurríki","Króatía","0","1","412","Charles Barkley","1","2","3","60"
"4","EM 2008","20","VIT","B-riðill","60","Austurríki","Króatía","0","1","413","trautman","0","2","4","80"
"4","EM 2008","20","VIT","B-riðill","61","Þýskaland","Pólland","2","0","3","Jói","2","1","4","80"
"4","EM 2008","20","VIT","B-riðill","61","Þýskaland","Pólland","2","0","62","D10.is","2","0","5","100"
"4","EM 2008","20","VIT","B-riðill","61","Þýskaland","Pólland","2","0","136","Rambo","1","0","4","80"
"4","EM 2008","20","VIT","B-riðill","61","Þýskaland","Pólland","2","0","193","Oskar J F","1","0","4","80"
"4","EM 2008","20","VIT","B-riðill","61","Þýskaland","Pólland","2","0","280","gudmo","2","0","5","100"
"4","EM 2008","20","VIT","B-riðill","61","Þýskaland","Pólland","2","0","412","Charles Barkley","2","0","5","100"
"4","EM 2008","20","VIT","B-riðill","61","Þýskaland","Pólland","2","0","413","trautman","1","0","4","80"
"4","EM 2008","20","VIT","C-riðill","62","Rúmenía","Frakkland","0","0","3","Jói","1","2","0","0"
"4","EM 2008","20","VIT","C-riðill","62","Rúmenía","Frakkland","0","0","62","D10.is","0","3","1","20"
"4","EM 2008","20","VIT","C-riðill","62","Rúmenía","Frakkland","0","0","136","Rambo","0","1","1","20"
"4","EM 2008","20","VIT","C-riðill","62","Rúmenía","Frakkland","0","0","193","Oskar J F","0","2","1","20"
"4","EM 2008","20","VIT","C-riðill","62","Rúmenía","Frakkland","0","0","280","gudmo","0","1","1","20"
"4","EM 2008","20","VIT","C-riðill","62","Rúmenía","Frakkland","0","0","412","Charles Barkley","0","2","1","20"
"4","EM 2008","20","VIT","C-riðill","62","Rúmenía","Frakkland","0","0","413","trautman","0","1","1","20"
"4","EM 2008","20","VIT","C-riðill","63","Holland","Ítalía","3","0","3","Jói","0","1","0","0"
"4","EM 2008","20","VIT","C-riðill","63","Holland","Ítalía","3","0","62","D10.is","2","1","3","60"
"4","EM 2008","20","VIT","C-riðill","63","Holland","Ítalía","3","0","136","Rambo","0","0","1","20"
"4","EM 2008","20","VIT","C-riðill","63","Holland","Ítalía","3","0","193","Oskar J F","1","2","0","0"
"4","EM 2008","20","VIT","C-riðill","63","Holland","Ítalía","3","0","280","gudmo","1","1","0","0"
"4","EM 2008","20","VIT","C-riðill","63","Holland","Ítalía","3","0","412","Charles Barkley","1","2","0","0"
"4","EM 2008","20","VIT","C-riðill","63","Holland","Ítalía","3","0","413","trautman","1","1","0","0"
"4","EM 2008","20","VIT","D-riðill","64","Spánn","Rússland","4","1","3","Jói","1","1","1","20"
"4","EM 2008","20","VIT","D-riðill","64","Spánn","Rússland","4","1","62","D10.is","2","0","3","60"
"4","EM 2008","20","VIT","D-riðill","64","Spánn","Rússland","4","1","136","Rambo","2","0","3","60"
"4","EM 2008","20","VIT","D-riðill","64","Spánn","Rússland","4","1","193","Oskar J F","1","1","1","20"
"4","EM 2008","20","VIT","D-riðill","64","Spánn","Rússland","4","1","280","gudmo","4","2","4","80"
"4","EM 2008","20","VIT","D-riðill","64","Spánn","Rússland","4","1","412","Charles Barkley","2","0","3","60"
"4","EM 2008","20","VIT","D-riðill","64","Spánn","Rússland","4","1","413","trautman","2","0","3","60"
"4","EM 2008","20","VIT","D-riðill","65","Grikkland","Svíþjóð","0","2","3","Jói","1","1","0","0"
"4","EM 2008","20","VIT","D-riðill","65","Grikkland","Svíþjóð","0","2","62","D10.is","0","1","4","80"
"4","EM 2008","20","VIT","D-riðill","65","Grikkland","Svíþjóð","0","2","136","Rambo","0","0","1","20"
"4","EM 2008","20","VIT","D-riðill","65","Grikkland","Svíþjóð","0","2","193","Oskar J F","0","2","5","100"
"4","EM 2008","20","VIT","D-riðill","65","Grikkland","Svíþjóð","0","2","280","gudmo","0","1","4","80"
"4","EM 2008","20","VIT","D-riðill","65","Grikkland","Svíþjóð","0","2","412","Charles Barkley","1","1","0","0"
"4","EM 2008","20","VIT","D-riðill","65","Grikkland","Svíþjóð","0","2","413","trautman","0","0","1","20"
"4","EM 2008","20","VIT","A-riðill","66","Tékkland","Portúgal","1","3","3","Jói","1","2","4","80"
"4","EM 2008","20","VIT","A-riðill","66","Tékkland","Portúgal","1","3","62","D10.is","2","2","0","0"
"4","EM 2008","20","VIT","A-riðill","66","Tékkland","Portúgal","1","3","193","Oskar J F","1","1","1","20"
"4","EM 2008","20","VIT","A-riðill","66","Tékkland","Portúgal","1","3","280","gudmo","1","2","4","80"
"4","EM 2008","20","VIT","A-riðill","66","Tékkland","Portúgal","1","3","412","Charles Barkley","1","2","4","80"
"4","EM 2008","20","VIT","A-riðill","66","Tékkland","Portúgal","1","3","413","trautman","0","2","3","60"
"4","EM 2008","20","VIT","A-riðill","67","Sviss","Tyrkland","1","2","3","Jói","1","1","1","20"
"4","EM 2008","20","VIT","A-riðill","67","Sviss","Tyrkland","1","2","62","D10.is","1","0","1","20"
"4","EM 2008","20","VIT","A-riðill","67","Sviss","Tyrkland","1","2","136","Rambo","1","0","1","20"
"4","EM 2008","20","VIT","A-riðill","67","Sviss","Tyrkland","1","2","193","Oskar J F","1","1","1","20"
"4","EM 2008","20","VIT","A-riðill","67","Sviss","Tyrkland","1","2","280","gudmo","0","2","4","80"
"4","EM 2008","20","VIT","A-riðill","67","Sviss","Tyrkland","1","2","412","Charles Barkley","1","2","5","100"
"4","EM 2008","20","VIT","A-riðill","67","Sviss","Tyrkland","1","2","413","trautman","0","1","3","60"
"4","EM 2008","20","VIT","B-riðill","68","Króatía","Þýskaland","2","1","3","Jói","0","2","0","0"
"4","EM 2008","20","VIT","B-riðill","68","Króatía","Þýskaland","2","1","62","D10.is","1","2","0","0"
"4","EM 2008","20","VIT","B-riðill","68","Króatía","Þýskaland","2","1","136","Rambo","0","2","0","0"
"4","EM 2008","20","VIT","B-riðill","68","Króatía","Þýskaland","2","1","193","Oskar J F","1","2","0","0"
"4","EM 2008","20","VIT","B-riðill","68","Króatía","Þýskaland","2","1","280","gudmo","1","3","0","0"
"4","EM 2008","20","VIT","B-riðill","68","Króatía","Þýskaland","2","1","412","Charles Barkley","0","2","0","0"
"4","EM 2008","20","VIT","B-riðill","68","Króatía","Þýskaland","2","1","413","trautman","0","1","1","20"
"4","EM 2008","20","VIT","B-riðill","69","Austurríki","Pólland","1","1","3","Jói","1","1","5","100"
"4","EM 2008","20","VIT","B-riðill","69","Austurríki","Pólland","1","1","62","D10.is","1","1","5","100"
"4","EM 2008","20","VIT","B-riðill","69","Austurríki","Pólland","1","1","136","Rambo","0","0","3","60"
"4","EM 2008","20","VIT","B-riðill","69","Austurríki","Pólland","1","1","193","Oskar J F","1","0","1","20"
"4","EM 2008","20","VIT","B-riðill","69","Austurríki","Pólland","1","1","280","gudmo","2","1","1","20"
"4","EM 2008","20","VIT","B-riðill","69","Austurríki","Pólland","1","1","412","Charles Barkley","0","2","0","0"
"4","EM 2008","20","VIT","B-riðill","69","Austurríki","Pólland","1","1","413","trautman","1","0","1","20"
"4","EM 2008","20","VIT","C-riðill","70","Ítalía","Rúmenía","1","1","3","Jói","2","0","0","0"
"4","EM 2008","20","VIT","C-riðill","70","Ítalía","Rúmenía","1","1","62","D10.is","2","1","1","20"
"4","EM 2008","20","VIT","C-riðill","70","Ítalía","Rúmenía","1","1","136","Rambo","0","1","1","20"
"4","EM 2008","20","VIT","C-riðill","70","Ítalía","Rúmenía","1","1","193","Oskar J F","1","0","1","20"
"4","EM 2008","20","VIT","C-riðill","70","Ítalía","Rúmenía","1","1","280","gudmo","1","0","1","20"
"4","EM 2008","20","VIT","C-riðill","70","Ítalía","Rúmenía","1","1","412","Charles Barkley","2","0","0","0"
"4","EM 2008","20","VIT","C-riðill","70","Ítalía","Rúmenía","1","1","413","trautman","2","0","0","0"
"4","EM 2008","20","VIT","C-riðill","71","Holland","Frakkland","4","1","3","Jói","1","1","1","20"
"4","EM 2008","20","VIT","C-riðill","71","Holland","Frakkland","4","1","62","D10.is","2","1","4","80"
"4","EM 2008","20","VIT","C-riðill","71","Holland","Frakkland","4","1","136","Rambo","2","0","3","60"
"4","EM 2008","20","VIT","C-riðill","71","Holland","Frakkland","4","1","193","Oskar J F","2","1","4","80"
"4","EM 2008","20","VIT","C-riðill","71","Holland","Frakkland","4","1","280","gudmo","3","1","4","80"
"4","EM 2008","20","VIT","C-riðill","71","Holland","Frakkland","4","1","412","Charles Barkley","1","2","0","0"
"4","EM 2008","20","VIT","C-riðill","71","Holland","Frakkland","4","1","413","trautman","0","1","1","20"
"4","EM 2008","20","VIT","D-riðill","72","Svíþjóð","Spánn","1","2","3","Jói","1","2","5","100"
"4","EM 2008","20","VIT","D-riðill","72","Svíþjóð","Spánn","1","2","62","D10.is","1","3","4","80"
"4","EM 2008","20","VIT","D-riðill","72","Svíþjóð","Spánn","1","2","136","Rambo","0","2","4","80"
"4","EM 2008","20","VIT","D-riðill","72","Svíþjóð","Spánn","1","2","193","Oskar J F","1","2","5","100"
"4","EM 2008","20","VIT","D-riðill","72","Svíþjóð","Spánn","1","2","280","gudmo","1","2","5","100"
"4","EM 2008","20","VIT","D-riðill","72","Svíþjóð","Spánn","1","2","412","Charles Barkley","0","2","4","80"
"4","EM 2008","20","VIT","D-riðill","72","Svíþjóð","Spánn","1","2","413","trautman","1","2","5","100"
"4","EM 2008","20","VIT","D-riðill","73","Grikkland","Rússland","0","1","3","Jói","1","1","1","20"
"4","EM 2008","20","VIT","D-riðill","73","Grikkland","Rússland","0","1","62","D10.is","0","2","4","80"
"4","EM 2008","20","VIT","D-riðill","73","Grikkland","Rússland","0","1","136","Rambo","1","0","0","0"
"4","EM 2008","20","VIT","D-riðill","73","Grikkland","Rússland","0","1","193","Oskar J F","0","2","4","80"
"4","EM 2008","20","VIT","D-riðill","73","Grikkland","Rússland","0","1","280","gudmo","0","1","5","100"
"4","EM 2008","20","VIT","D-riðill","73","Grikkland","Rússland","0","1","412","Charles Barkley","1","2","3","60"
"4","EM 2008","20","VIT","D-riðill","73","Grikkland","Rússland","0","1","413","trautman","0","1","5","100"
"4","EM 2008","20","VIT","A-riðill","74","Sviss","Portúgal","2","0","3","Jói","0","2","0","0"
"4","EM 2008","20","VIT","A-riðill","74","Sviss","Portúgal","2","0","62","D10.is","1","2","0","0"
"4","EM 2008","20","VIT","A-riðill","74","Sviss","Portúgal","2","0","193","Oskar J F","0","3","0","0"
"4","EM 2008","20","VIT","A-riðill","74","Sviss","Portúgal","2","0","280","gudmo","0","4","0","0"
"4","EM 2008","20","VIT","A-riðill","74","Sviss","Portúgal","2","0","412","Charles Barkley","1","2","0","0"
"4","EM 2008","20","VIT","A-riðill","74","Sviss","Portúgal","2","0","413","trautman","0","2","0","0"
"4","EM 2008","20","VIT","A-riðill","75","Tyrkland","Tékkland","3","2","3","Jói","1","2","1","20"
"4","EM 2008","20","VIT","A-riðill","75","Tyrkland","Tékkland","3","2","62","D10.is","1","2","1","20"
"4","EM 2008","20","VIT","A-riðill","75","Tyrkland","Tékkland","3","2","193","Oskar J F","0","1","0","0"
"4","EM 2008","20","VIT","A-riðill","75","Tyrkland","Tékkland","3","2","280","gudmo","2","2","1","20"
"4","EM 2008","20","VIT","A-riðill","75","Tyrkland","Tékkland","3","2","412","Charles Barkley","1","2","1","20"
"4","EM 2008","20","VIT","A-riðill","75","Tyrkland","Tékkland","3","2","413","trautman","1","2","1","20"
"4","EM 2008","20","VIT","B-riðill","76","Pólland","Króatía","0","1","3","Jói","0","2","4","80"
"4","EM 2008","20","VIT","B-riðill","76","Pólland","Króatía","0","1","62","D10.is","1","2","3","60"
"4","EM 2008","20","VIT","B-riðill","76","Pólland","Króatía","0","1","136","Rambo","0","1","5","100"
"4","EM 2008","20","VIT","B-riðill","76","Pólland","Króatía","0","1","193","Oskar J F","1","1","1","20"
"4","EM 2008","20","VIT","B-riðill","76","Pólland","Króatía","0","1","280","gudmo","1","0","0","0"
"4","EM 2008","20","VIT","B-riðill","76","Pólland","Króatía","0","1","413","trautman","0","1","5","100"
"4","EM 2008","20","VIT","B-riðill","77","Austurríki","Þýskaland","0","1","3","Jói","1","1","1","20"
"4","EM 2008","20","VIT","B-riðill","77","Austurríki","Þýskaland","0","1","62","D10.is","0","2","4","80"
"4","EM 2008","20","VIT","B-riðill","77","Austurríki","Þýskaland","0","1","136","Rambo","0","3","4","80"
"4","EM 2008","20","VIT","B-riðill","77","Austurríki","Þýskaland","0","1","193","Oskar J F","0","2","4","80"
"4","EM 2008","20","VIT","B-riðill","77","Austurríki","Þýskaland","0","1","280","gudmo","1","3","3","60"
"4","EM 2008","20","VIT","B-riðill","77","Austurríki","Þýskaland","0","1","413","trautman","0","1","5","100"
"4","EM 2008","20","VIT","C-riðill","78","Holland","Rúmenía","2","0","3","Jói","2","0","5","100"
"4","EM 2008","20","VIT","C-riðill","78","Holland","Rúmenía","2","0","62","D10.is","3","0","4","80"
"4","EM 2008","20","VIT","C-riðill","78","Holland","Rúmenía","2","0","136","Rambo","1","0","4","80"
"4","EM 2008","20","VIT","C-riðill","78","Holland","Rúmenía","2","0","193","Oskar J F","2","1","4","80"
"4","EM 2008","20","VIT","C-riðill","78","Holland","Rúmenía","2","0","280","gudmo","1","2","0","0"
"4","EM 2008","20","VIT","C-riðill","78","Holland","Rúmenía","2","0","412","Charles Barkley","2","1","4","80"
"4","EM 2008","20","VIT","C-riðill","78","Holland","Rúmenía","2","0","413","trautman","0","1","0","0"
"4","EM 2008","20","VIT","C-riðill","79","Frakkland","Ítalía","0","2","3","Jói","1","2","4","80"
"4","EM 2008","20","VIT","C-riðill","79","Frakkland","Ítalía","0","2","62","D10.is","2","1","0","0"
"4","EM 2008","20","VIT","C-riðill","79","Frakkland","Ítalía","0","2","136","Rambo","2","1","0","0"
"4","EM 2008","20","VIT","C-riðill","79","Frakkland","Ítalía","0","2","193","Oskar J F","1","2","4","80"
"4","EM 2008","20","VIT","C-riðill","79","Frakkland","Ítalía","0","2","280","gudmo","1","2","4","80"
"4","EM 2008","20","VIT","C-riðill","79","Frakkland","Ítalía","0","2","412","Charles Barkley","2","1","0","0"
"4","EM 2008","20","VIT","C-riðill","79","Frakkland","Ítalía","0","2","413","trautman","1","1","0","0"
"4","EM 2008","20","VIT","D-riðill","80","Grikkland","Spánn","1","2","3","Jói","0","3","3","60"
"4","EM 2008","20","VIT","D-riðill","80","Grikkland","Spánn","1","2","62","D10.is","2","2","1","20"
"4","EM 2008","20","VIT","D-riðill","80","Grikkland","Spánn","1","2","136","Rambo","0","2","4","80"
"4","EM 2008","20","VIT","D-riðill","80","Grikkland","Spánn","1","2","193","Oskar J F","0","1","3","60"
"4","EM 2008","20","VIT","D-riðill","80","Grikkland","Spánn","1","2","280","gudmo","0","1","3","60"
"4","EM 2008","20","VIT","D-riðill","80","Grikkland","Spánn","1","2","412","Charles Barkley","0","2","4","80"
"4","EM 2008","20","VIT","D-riðill","81","Rússland","Svíþjóð","2","0","3","Jói","1","2","0","0"
"4","EM 2008","20","VIT","D-riðill","81","Rússland","Svíþjóð","2","0","62","D10.is","1","2","0","0"
"4","EM 2008","20","VIT","D-riðill","81","Rússland","Svíþjóð","2","0","136","Rambo","0","1","0","0"
"4","EM 2008","20","VIT","D-riðill","81","Rússland","Svíþjóð","2","0","193","Oskar J F","2","1","4","80"
"4","EM 2008","20","VIT","D-riðill","81","Rússland","Svíþjóð","2","0","280","gudmo","2","1","4","80"
"4","EM 2008","20","VIT","D-riðill","81","Rússland","Svíþjóð","2","0","412","Charles Barkley","1","2","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","3","Jói","2","1","2","20"
"4","EM 2008","20","VIT","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","62","D10.is","1","2","6","60"
"4","EM 2008","20","VIT","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","136","Rambo","2","1","2","20"
"4","EM 2008","20","VIT","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","193","Oskar J F","1","2","6","60"
"4","EM 2008","20","VIT","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","280","gudmo","3","2","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","412","Charles Barkley","1","1","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","413","trautman","0","1","6","60"
"4","EM 2008","20","VIT","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","3","Jói","2","1","2","20"
"4","EM 2008","20","VIT","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","62","D10.is","1","0","2","20"
"4","EM 2008","20","VIT","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","136","Rambo","2","0","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","193","Oskar J F","2","0","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","280","gudmo","2","1","2","20"
"4","EM 2008","20","VIT","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","412","Charles Barkley","2","1","2","20"
"4","EM 2008","20","VIT","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","413","trautman","2","1","2","20"
"4","EM 2008","20","VIT","Fjórðungsúrslit","84","Holland","Rússland","1","3","3","Jói","2","1","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","84","Holland","Rússland","1","3","62","D10.is","3","1","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","84","Holland","Rússland","1","3","136","Rambo","2","0","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","84","Holland","Rússland","1","3","193","Oskar J F","3","1","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","84","Holland","Rússland","1","3","280","gudmo","3","1","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","84","Holland","Rússland","1","3","412","Charles Barkley","2","1","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","84","Holland","Rússland","1","3","413","trautman","2","0","0","0"
"4","EM 2008","20","VIT","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","3","Jói","2","1","6","60"
"4","EM 2008","20","VIT","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","62","D10.is","2","0","8","80"
"4","EM 2008","20","VIT","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","136","Rambo","2","0","8","80"
"4","EM 2008","20","VIT","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","193","Oskar J F","2","1","6","60"
"4","EM 2008","20","VIT","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","280","gudmo","4","2","6","60"
"4","EM 2008","20","VIT","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","412","Charles Barkley","2","1","6","60"
"4","EM 2008","20","VIT","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","413","trautman","1","2","0","0"
"4","EM 2008","20","VIT","Undanúrslit","86","Þýskaland","Tyrkland","3","2","3","Jói","2","1","6","60"
"4","EM 2008","20","VIT","Undanúrslit","86","Þýskaland","Tyrkland","3","2","62","D10.is","2","0","6","60"
"4","EM 2008","20","VIT","Undanúrslit","86","Þýskaland","Tyrkland","3","2","136","Rambo","2","1","6","60"
"4","EM 2008","20","VIT","Undanúrslit","86","Þýskaland","Tyrkland","3","2","193","Oskar J F","2","0","6","60"
"4","EM 2008","20","VIT","Undanúrslit","86","Þýskaland","Tyrkland","3","2","280","gudmo","4","1","6","60"
"4","EM 2008","20","VIT","Undanúrslit","86","Þýskaland","Tyrkland","3","2","412","Charles Barkley","2","0","6","60"
"4","EM 2008","20","VIT","Undanúrslit","86","Þýskaland","Tyrkland","3","2","413","trautman","2","0","6","60"
"4","EM 2008","20","VIT","Undanúrslit","87","Rússland","Spánn","0","3","3","Jói","1","2","6","60"
"4","EM 2008","20","VIT","Undanúrslit","87","Rússland","Spánn","0","3","62","D10.is","3","2","0","0"
"4","EM 2008","20","VIT","Undanúrslit","87","Rússland","Spánn","0","3","136","Rambo","2","2","0","0"
"4","EM 2008","20","VIT","Undanúrslit","87","Rússland","Spánn","0","3","193","Oskar J F","1","2","6","60"
"4","EM 2008","20","VIT","Undanúrslit","87","Rússland","Spánn","0","3","280","gudmo","1","2","6","60"
"4","EM 2008","20","VIT","Undanúrslit","87","Rússland","Spánn","0","3","412","Charles Barkley","0","2","8","80"
"4","EM 2008","20","VIT","Undanúrslit","87","Rússland","Spánn","0","3","413","trautman","2","1","0","0"
"4","EM 2008","20","VIT","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","3","Jói","1","2","6","60"
"4","EM 2008","20","VIT","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","62","D10.is","1","2","6","60"
"4","EM 2008","20","VIT","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","136","Rambo","1","2","6","60"
"4","EM 2008","20","VIT","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","193","Oskar J F","1","2","6","60"
"4","EM 2008","20","VIT","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","280","gudmo","1","2","6","60"
"4","EM 2008","20","VIT","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","412","Charles Barkley","1","2","6","60"
"4","EM 2008","20","VIT","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","413","trautman","1","0","0","0"
