"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","1107","Helgi Ómar Pálsson","1","0","3","60"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4421","Ásta Björg","2","0","3","60"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4449","Birgir Viðarsson","3","0","4","80"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4456","Grímur Sæmundsson","1","1","1","20"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4457","Danni","3","0","4","80"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4458","Víkingur Viðarsson","2","1","4","80"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4460","Steinunn Hlín Guðbjartsdóttir","1","2","0","0"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4462","Sigríður Þrastardóttir","2","0","3","60"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4482","Inga Hrund Arnardóttir","2","0","3","60"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4637","Þóra","2","0","3","60"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4748","Jón","3","1","5","100"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4756","Geir Jóhannsson","2","0","3","60"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4784","StefánJ","2","0","3","60"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","4812","Sigríður Klemensdóttir","3","1","5","100"
"22","WC 2014","853","Sjova","A-riðill","806","Brasilía","Króatía","3","1","5126","FSJ","2","0","3","60"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","1107","Helgi Ómar Pálsson","1","1","1","20"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4421","Ásta Björg","0","2","0","0"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4449","Birgir Viðarsson","1","0","5","100"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4456","Grímur Sæmundsson","1","3","1","20"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4457","Danni","1","0","5","100"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4458","Víkingur Viðarsson","1","0","5","100"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4460","Steinunn Hlín Guðbjartsdóttir","2","0","4","80"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4462","Sigríður Þrastardóttir","1","1","1","20"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4482","Inga Hrund Arnardóttir","2","0","4","80"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4637","Þóra","1","0","5","100"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4748","Jón","1","2","1","20"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4756","Geir Jóhannsson","1","1","1","20"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4784","StefánJ","1","0","5","100"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","4812","Sigríður Klemensdóttir","2","1","3","60"
"22","WC 2014","853","Sjova","A-riðill","807","Mexíkó","Kamerún","1","0","5126","FSJ","1","2","1","20"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","1107","Helgi Ómar Pálsson","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4421","Ásta Björg","3","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4449","Birgir Viðarsson","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4456","Grímur Sæmundsson","3","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4457","Danni","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4458","Víkingur Viðarsson","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4460","Steinunn Hlín Guðbjartsdóttir","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4462","Sigríður Þrastardóttir","2","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4482","Inga Hrund Arnardóttir","3","2","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4637","Þóra","0","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4748","Jón","2","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4756","Geir Jóhannsson","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4784","StefánJ","1","0","1","20"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","4812","Sigríður Klemensdóttir","3","2","0","0"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","5126","FSJ","1","3","4","80"
"22","WC 2014","853","Sjova","B-riðill","808","Spánn","Holland","1","5","5255","Árni Henry","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","1107","Helgi Ómar Pálsson","2","0","3","60"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4421","Ásta Björg","3","0","4","80"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4449","Birgir Viðarsson","1","3","0","0"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4456","Grímur Sæmundsson","1","2","0","0"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4457","Danni","0","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4458","Víkingur Viðarsson","1","0","3","60"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4460","Steinunn Hlín Guðbjartsdóttir","2","0","3","60"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4462","Sigríður Þrastardóttir","3","0","4","80"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4482","Inga Hrund Arnardóttir","3","0","4","80"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4637","Þóra","2","0","3","60"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4748","Jón","3","0","4","80"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4756","Geir Jóhannsson","2","1","4","80"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4784","StefánJ","1","0","3","60"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","4812","Sigríður Klemensdóttir","2","1","4","80"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","5126","FSJ","1","2","0","0"
"22","WC 2014","853","Sjova","B-riðill","809","Síle","Ástralía","3","1","5255","Árni Henry","2","0","3","60"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","1107","Helgi Ómar Pálsson","2","1","3","60"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4421","Ásta Björg","1","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4449","Birgir Viðarsson","0","0","1","20"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4456","Grímur Sæmundsson","1","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4457","Danni","1","1","0","0"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4458","Víkingur Viðarsson","3","2","4","80"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4460","Steinunn Hlín Guðbjartsdóttir","0","1","0","0"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4462","Sigríður Þrastardóttir","1","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4482","Inga Hrund Arnardóttir","0","4","0","0"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4637","Þóra","2","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4748","Jón","2","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4756","Geir Jóhannsson","0","0","1","20"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4784","StefánJ","1","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","4812","Sigríður Klemensdóttir","1","2","0","0"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","5126","FSJ","0","3","0","0"
"22","WC 2014","853","Sjova","C-riðill","810","Kólumbía","Grikkland","3","0","5255","Árni Henry","1","1","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1107","Helgi Ómar Pálsson","1","0","1","20"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4421","Ásta Björg","4","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4449","Birgir Viðarsson","2","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4456","Grímur Sæmundsson","0","2","3","60"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4457","Danni","0","1","3","60"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4458","Víkingur Viðarsson","3","1","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4460","Steinunn Hlín Guðbjartsdóttir","3","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4462","Sigríður Þrastardóttir","2","1","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4482","Inga Hrund Arnardóttir","2","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4637","Þóra","1","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4748","Jón","1","0","1","20"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4756","Geir Jóhannsson","2","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4784","StefánJ","1","0","1","20"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4812","Sigríður Klemensdóttir","2","1","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5126","FSJ","2","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5255","Árni Henry","3","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","1107","Helgi Ómar Pálsson","2","1","0","0"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4421","Ásta Björg","1","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4449","Birgir Viðarsson","1","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4456","Grímur Sæmundsson","1","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4457","Danni","1","2","5","100"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4458","Víkingur Viðarsson","3","2","1","20"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4460","Steinunn Hlín Guðbjartsdóttir","1","2","5","100"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4462","Sigríður Þrastardóttir","0","1","3","60"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4482","Inga Hrund Arnardóttir","2","3","3","60"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4637","Þóra","1","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4748","Jón","1","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4756","Geir Jóhannsson","1","2","5","100"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4784","StefánJ","0","1","3","60"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","4812","Sigríður Klemensdóttir","1","2","5","100"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","5126","FSJ","1","0","1","20"
"22","WC 2014","853","Sjova","D-riðill","812","England","Ítalía","1","2","5255","Árni Henry","2","0","0","0"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","1107","Helgi Ómar Pálsson","2","2","1","20"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4421","Ásta Björg","2","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4449","Birgir Viðarsson","1","3","0","0"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4456","Grímur Sæmundsson","2","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4457","Danni","0","2","0","0"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4458","Víkingur Viðarsson","1","2","0","0"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4460","Steinunn Hlín Guðbjartsdóttir","1","1","1","20"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4462","Sigríður Þrastardóttir","0","0","0","0"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4482","Inga Hrund Arnardóttir","1","1","1","20"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4637","Þóra","1","0","3","60"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4748","Jón","2","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4756","Geir Jóhannsson","2","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4784","StefánJ","0","3","0","0"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","4812","Sigríður Klemensdóttir","2","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","5126","FSJ","2","1","5","100"
"22","WC 2014","853","Sjova","C-riðill","813","Fílabeinsströndin","Japan","2","1","5255","Árni Henry","1","1","1","20"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","1107","Helgi Ómar Pálsson","3","3","0","0"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4421","Ásta Björg","3","1","4","80"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4449","Birgir Viðarsson","2","0","4","80"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4456","Grímur Sæmundsson","0","0","0","0"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4457","Danni","2","1","5","100"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4458","Víkingur Viðarsson","0","2","0","0"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4460","Steinunn Hlín Guðbjartsdóttir","1","0","3","60"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4462","Sigríður Þrastardóttir","0","2","0","0"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4482","Inga Hrund Arnardóttir","1","0","3","60"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4637","Þóra","2","1","5","100"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4748","Jón","2","1","5","100"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4756","Geir Jóhannsson","1","0","3","60"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4784","StefánJ","1","3","0","0"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","4812","Sigríður Klemensdóttir","1","2","0","0"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","5126","FSJ","3","2","3","60"
"22","WC 2014","853","Sjova","E-riðill","814","Sviss","Ekvador","2","1","5255","Árni Henry","1","2","0","0"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","1107","Helgi Ómar Pálsson","3","0","5","100"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4421","Ásta Björg","3","0","5","100"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4449","Birgir Viðarsson","2","0","4","80"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4456","Grímur Sæmundsson","2","0","4","80"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4457","Danni","2","0","4","80"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4458","Víkingur Viðarsson","2","1","3","60"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4460","Steinunn Hlín Guðbjartsdóttir","3","0","5","100"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4462","Sigríður Þrastardóttir","2","0","4","80"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4482","Inga Hrund Arnardóttir","3","0","5","100"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4637","Þóra","2","1","3","60"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4748","Jón","2","0","4","80"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4756","Geir Jóhannsson","2","0","4","80"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4784","StefánJ","3","1","4","80"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","4812","Sigríður Klemensdóttir","2","1","3","60"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","5126","FSJ","2","0","4","80"
"22","WC 2014","853","Sjova","E-riðill","815","Frakkland","Hondúras","3","0","5255","Árni Henry","2","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1107","Helgi Ómar Pálsson","2","2","1","20"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4421","Ásta Björg","4","1","4","80"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4449","Birgir Viðarsson","3","0","3","60"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4456","Grímur Sæmundsson","0","1","1","20"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4457","Danni","2","1","5","100"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4458","Víkingur Viðarsson","2","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4460","Steinunn Hlín Guðbjartsdóttir","2","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4462","Sigríður Þrastardóttir","2","1","5","100"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4482","Inga Hrund Arnardóttir","2","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4637","Þóra","2","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4748","Jón","3","1","4","80"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4756","Geir Jóhannsson","3","1","4","80"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4784","StefánJ","3","2","3","60"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4812","Sigríður Klemensdóttir","3","1","4","80"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5126","FSJ","1","1","1","20"
"22","WC 2014","853","Sjova","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5255","Árni Henry","3","1","4","80"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","1107","Helgi Ómar Pálsson","2","1","3","60"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4421","Ásta Björg","1","2","0","0"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4449","Birgir Viðarsson","1","0","4","80"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4456","Grímur Sæmundsson","3","0","4","80"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4457","Danni","1","2","0","0"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4458","Víkingur Viðarsson","2","3","0","0"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4460","Steinunn Hlín Guðbjartsdóttir","1","3","0","0"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4462","Sigríður Þrastardóttir","2","1","3","60"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4482","Inga Hrund Arnardóttir","3","1","3","60"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4637","Þóra","1","0","4","80"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4748","Jón","2","1","3","60"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4756","Geir Jóhannsson","1","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4784","StefánJ","3","1","3","60"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","4812","Sigríður Klemensdóttir","3","2","3","60"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","5126","FSJ","1","0","4","80"
"22","WC 2014","853","Sjova","G-riðill","817","Þýskaland","Portúgal","4","0","5255","Árni Henry","1","1","0","0"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","1107","Helgi Ómar Pálsson","0","2","1","20"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4421","Ásta Björg","1","2","0","0"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4449","Birgir Viðarsson","0","3","1","20"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4456","Grímur Sæmundsson","1","1","3","60"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4457","Danni","3","1","0","0"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4458","Víkingur Viðarsson","1","3","0","0"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4460","Steinunn Hlín Guðbjartsdóttir","2","2","3","60"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4462","Sigríður Þrastardóttir","0","1","1","20"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4482","Inga Hrund Arnardóttir","1","1","3","60"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4637","Þóra","0","2","1","20"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4748","Jón","1","3","0","0"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4756","Geir Jóhannsson","0","2","1","20"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4784","StefánJ","0","3","1","20"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","4812","Sigríður Klemensdóttir","0","3","1","20"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","5126","FSJ","1","2","0","0"
"22","WC 2014","853","Sjova","F-riðill","818","Íran","Nígería","0","0","5255","Árni Henry","0","2","1","20"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","1107","Helgi Ómar Pálsson","1","1","1","20"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4421","Ásta Björg","2","0","0","0"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4449","Birgir Viðarsson","2","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4456","Grímur Sæmundsson","0","0","0","0"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4457","Danni","0","2","4","80"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4458","Víkingur Viðarsson","1","2","5","100"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4460","Steinunn Hlín Guðbjartsdóttir","2","3","3","60"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4462","Sigríður Þrastardóttir","2","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4482","Inga Hrund Arnardóttir","3","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4637","Þóra","1","1","1","20"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4748","Jón","1","1","1","20"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4756","Geir Jóhannsson","2","0","0","0"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4784","StefánJ","2","2","1","20"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","4812","Sigríður Klemensdóttir","1","2","5","100"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","5126","FSJ","2","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","819","Ghana","Bandaríkin","1","2","5255","Árni Henry","1","2","5","100"
