"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","362","Basis ehf","E-riðill","196","Danmörk","Japan","1","3","2089","hjalti","2","2","0","0"
"7","WC 2010","362","Basis ehf","E-riðill","196","Danmörk","Japan","1","3","2093","Stefan Thor Hreinsson","2","1","0","0"
"7","WC 2010","362","Basis ehf","E-riðill","197","Kamerún","Holland","1","2","2089","hjalti","1","3","4","80"
"7","WC 2010","362","Basis ehf","E-riðill","197","Kamerún","Holland","1","2","2091","Haukur","1","2","5","100"
"7","WC 2010","362","Basis ehf","E-riðill","197","Kamerún","Holland","1","2","2093","Stefan Thor Hreinsson","2","2","1","20"
"7","WC 2010","362","Basis ehf","F-riðill","202","Slóvakía","Ítalía","3","2","2089","hjalti","0","1","0","0"
"7","WC 2010","362","Basis ehf","F-riðill","202","Slóvakía","Ítalía","3","2","2091","Haukur","0","1","0","0"
"7","WC 2010","362","Basis ehf","F-riðill","202","Slóvakía","Ítalía","3","2","2092","Ivar H","1","3","0","0"
"7","WC 2010","362","Basis ehf","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2089","hjalti","1","2","0","0"
"7","WC 2010","362","Basis ehf","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2091","Haukur","0","1","1","20"
"7","WC 2010","362","Basis ehf","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2092","Ivar H","2","1","0","0"
"7","WC 2010","362","Basis ehf","G-riðill","208","Portúgal","Brasilía","0","0","2087","Danni","1","1","3","60"
"7","WC 2010","362","Basis ehf","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2087","Danni","0","4","4","80"
"7","WC 2010","362","Basis ehf","H-riðill","214","Síle","Spánn","1","2","2087","Danni","0","2","4","80"
"7","WC 2010","362","Basis ehf","H-riðill","214","Síle","Spánn","1","2","2092","Ivar H","1","2","5","100"
"7","WC 2010","362","Basis ehf","H-riðill","215","Sviss","Hondúras","0","0","2087","Danni","2","1","0","0"
"7","WC 2010","362","Basis ehf","H-riðill","215","Sviss","Hondúras","0","0","2092","Ivar H","1","2","0","0"
"7","WC 2010","362","Basis ehf","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2092","Ivar H","2","1","10","100"
"7","WC 2010","362","Basis ehf","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2087","Danni","2","1","0","0"
"7","WC 2010","362","Basis ehf","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2092","Ivar H","1","0","2","20"
"7","WC 2010","362","Basis ehf","16-liða úrslit","218","Þýskaland","England","4","1","2087","Danni","1","0","6","60"
"7","WC 2010","362","Basis ehf","16-liða úrslit","218","Þýskaland","England","4","1","2089","hjalti","1","2","0","0"
"7","WC 2010","362","Basis ehf","16-liða úrslit","218","Þýskaland","England","4","1","2092","Ivar H","1","2","0","0"
"7","WC 2010","362","Basis ehf","16-liða úrslit","219","Argentína","Mexíkó","3","1","2087","Danni","2","0","6","60"
"7","WC 2010","362","Basis ehf","16-liða úrslit","219","Argentína","Mexíkó","3","1","2089","hjalti","2","3","0","0"
"7","WC 2010","362","Basis ehf","16-liða úrslit","219","Argentína","Mexíkó","3","1","2092","Ivar H","2","1","8","80"
"7","WC 2010","362","Basis ehf","16-liða úrslit","220","Holland","Slóvakía","2","1","2087","Danni","2","1","10","100"
"7","WC 2010","362","Basis ehf","16-liða úrslit","220","Holland","Slóvakía","2","1","2089","hjalti","2","0","8","80"
"7","WC 2010","362","Basis ehf","16-liða úrslit","220","Holland","Slóvakía","2","1","2091","Haukur","2","0","8","80"
"7","WC 2010","362","Basis ehf","16-liða úrslit","220","Holland","Slóvakía","2","1","2092","Ivar H","0","1","2","20"
"7","WC 2010","362","Basis ehf","16-liða úrslit","220","Holland","Slóvakía","2","1","2093","Stefan Thor Hreinsson","3","0","6","60"
"7","WC 2010","362","Basis ehf","16-liða úrslit","221","Brasilía","Síle","3","0","2087","Danni","2","0","8","80"
"7","WC 2010","362","Basis ehf","16-liða úrslit","221","Brasilía","Síle","3","0","2089","hjalti","3","1","8","80"
"7","WC 2010","362","Basis ehf","16-liða úrslit","221","Brasilía","Síle","3","0","2091","Haukur","3","0","10","100"
"7","WC 2010","362","Basis ehf","16-liða úrslit","221","Brasilía","Síle","3","0","2092","Ivar H","2","0","8","80"
"7","WC 2010","362","Basis ehf","16-liða úrslit","221","Brasilía","Síle","3","0","2093","Stefan Thor Hreinsson","4","1","6","60"
"7","WC 2010","362","Basis ehf","16-liða úrslit","222","Paragvæ","Japan","0","0","2087","Danni","0","1","2","20"
"7","WC 2010","362","Basis ehf","16-liða úrslit","222","Paragvæ","Japan","0","0","2089","hjalti","2","3","0","0"
"7","WC 2010","362","Basis ehf","16-liða úrslit","222","Paragvæ","Japan","0","0","2091","Haukur","1","0","8","80"
"7","WC 2010","362","Basis ehf","16-liða úrslit","222","Paragvæ","Japan","0","0","2092","Ivar H","2","1","6","60"
"7","WC 2010","362","Basis ehf","16-liða úrslit","222","Paragvæ","Japan","0","0","2093","Stefan Thor Hreinsson","2","1","6","60"
"7","WC 2010","362","Basis ehf","16-liða úrslit","223","Spánn","Portúgal","1","0","2087","Danni","1","0","10","100"
"7","WC 2010","362","Basis ehf","16-liða úrslit","223","Spánn","Portúgal","1","0","2089","hjalti","2","1","6","60"
"7","WC 2010","362","Basis ehf","16-liða úrslit","223","Spánn","Portúgal","1","0","2091","Haukur","2","1","6","60"
"7","WC 2010","362","Basis ehf","16-liða úrslit","223","Spánn","Portúgal","1","0","2092","Ivar H","2","1","6","60"
"7","WC 2010","362","Basis ehf","16-liða úrslit","223","Spánn","Portúgal","1","0","2093","Stefan Thor Hreinsson","7","6","6","60"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2087","Danni","1","0","6","60"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2089","hjalti","2","1","10","100"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2091","Haukur","0","1","2","20"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2093","Stefan Thor Hreinsson","2","4","2","20"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2087","Danni","0","2","0","0"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2089","hjalti","3","1","8","80"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2091","Haukur","1","3","2","20"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2092","Ivar H","1","1","4","40"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2093","Stefan Thor Hreinsson","1","0","8","80"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2087","Danni","2","1","0","0"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2089","hjalti","1","1","0","0"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2091","Haukur","0","1","8","80"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2092","Ivar H","1","2","6","60"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2093","Stefan Thor Hreinsson","1","2","6","60"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2087","Danni","0","2","8","80"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2089","hjalti","0","2","8","80"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2091","Haukur","0","2","8","80"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2092","Ivar H","1","2","6","60"
"7","WC 2010","362","Basis ehf","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2093","Stefan Thor Hreinsson","1","3","6","60"
"7","WC 2010","362","Basis ehf","Undanúrslit","228","Úrúgvæ","Holland","2","3","2087","Danni","0","2","6","60"
"7","WC 2010","362","Basis ehf","Undanúrslit","228","Úrúgvæ","Holland","2","3","2089","hjalti","1","3","8","80"
"7","WC 2010","362","Basis ehf","Undanúrslit","228","Úrúgvæ","Holland","2","3","2091","Haukur","0","2","6","60"
"7","WC 2010","362","Basis ehf","Undanúrslit","228","Úrúgvæ","Holland","2","3","2092","Ivar H","1","2","6","60"
"7","WC 2010","362","Basis ehf","Undanúrslit","228","Úrúgvæ","Holland","2","3","2093","Stefan Thor Hreinsson","1","1","0","0"
"7","WC 2010","362","Basis ehf","Undanúrslit","229","Þýskaland","Spánn","0","1","2087","Danni","2","1","2","20"
"7","WC 2010","362","Basis ehf","Undanúrslit","229","Þýskaland","Spánn","0","1","2089","hjalti","2","1","2","20"
"7","WC 2010","362","Basis ehf","Undanúrslit","229","Þýskaland","Spánn","0","1","2091","Haukur","1","0","0","0"
"7","WC 2010","362","Basis ehf","Undanúrslit","229","Þýskaland","Spánn","0","1","2092","Ivar H","2","1","2","20"
"7","WC 2010","362","Basis ehf","Undanúrslit","229","Þýskaland","Spánn","0","1","2093","Stefan Thor Hreinsson","2","1","2","20"
"7","WC 2010","362","Basis ehf","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2087","Danni","0","2","6","60"
"7","WC 2010","362","Basis ehf","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2091","Haukur","1","2","6","60"
"7","WC 2010","362","Basis ehf","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2093","Stefan Thor Hreinsson","1","4","6","60"
"7","WC 2010","362","Basis ehf","Úrslitaleikurinn","231","Holland","Spánn","0","1","2087","Danni","0","1","10","100"
"7","WC 2010","362","Basis ehf","Úrslitaleikurinn","231","Holland","Spánn","0","1","2089","hjalti","2","1","2","20"
"7","WC 2010","362","Basis ehf","Úrslitaleikurinn","231","Holland","Spánn","0","1","2091","Haukur","1","0","0","0"
"7","WC 2010","362","Basis ehf","Úrslitaleikurinn","231","Holland","Spánn","0","1","2093","Stefan Thor Hreinsson","4","3","0","0"
