"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1278","Wurth","A-riðill","1287","Svíþjóð","Ísland","24","26","7","Fingralangir Harpix kallar","29","31","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1287","Svíþjóð","Ísland","24","26","119","Dr Gera","28","24","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1287","Svíþjóð","Ísland","24","26","142","Keikó","28","26","1","14.2857142"
"31","EHF 2018","1278","Wurth","A-riðill","1287","Svíþjóð","Ísland","24","26","208","Rednaxela","27","24","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1287","Svíþjóð","Ísland","24","26","2369","Andri ","26","28","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1287","Svíþjóð","Ísland","24","26","5766","Svarti Kjúklingurinn","26","24","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1287","Svíþjóð","Ísland","24","26","8423","Forest","27","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1287","Svíþjóð","Ísland","24","26","8528","Le Prinsess","29","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1287","Svíþjóð","Ísland","24","26","8535","2424 over and out","31","27","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1288","Króatía","Serbía","32","22","7","Fingralangir Harpix kallar","29","31","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1288","Króatía","Serbía","32","22","119","Dr Gera","29","23","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1288","Króatía","Serbía","32","22","142","Keikó","33","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1288","Króatía","Serbía","32","22","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1288","Króatía","Serbía","32","22","2369","Andri ","32","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1288","Króatía","Serbía","32","22","5766","Svarti Kjúklingurinn","33","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1288","Króatía","Serbía","32","22","8423","Forest","32","28","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1288","Króatía","Serbía","32","22","8528","Le Prinsess","24","35","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1288","Króatía","Serbía","32","22","8535","2424 over and out","31","23","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1289","Serbía","Svíþjóð","25","30","7","Fingralangir Harpix kallar","25","23","1","14.2857142"
"31","EHF 2018","1278","Wurth","A-riðill","1289","Serbía","Svíþjóð","25","30","119","Dr Gera","22","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1289","Serbía","Svíþjóð","25","30","142","Keikó","26","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1289","Serbía","Svíþjóð","25","30","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1289","Serbía","Svíþjóð","25","30","2369","Andri ","26","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1289","Serbía","Svíþjóð","25","30","5766","Svarti Kjúklingurinn","25","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1289","Serbía","Svíþjóð","25","30","8423","Forest","28","30","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1289","Serbía","Svíþjóð","25","30","8528","Le Prinsess","32","28","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1289","Serbía","Svíþjóð","25","30","8535","2424 over and out","23","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1290","Ísland","Króatía","22","29","7","Fingralangir Harpix kallar","25","23","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1290","Ísland","Króatía","22","29","119","Dr Gera","22","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1290","Ísland","Króatía","22","29","142","Keikó","25","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1290","Ísland","Króatía","22","29","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1290","Ísland","Króatía","22","29","2369","Andri ","29","28","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1290","Ísland","Króatía","22","29","5766","Svarti Kjúklingurinn","26","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1290","Ísland","Króatía","22","29","8423","Forest","29","28","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1290","Ísland","Króatía","22","29","8528","Le Prinsess","25","31","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1290","Ísland","Króatía","22","29","8535","2424 over and out","23","30","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1291","Serbía","Ísland","29","26","7","Fingralangir Harpix kallar","26","29","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1291","Serbía","Ísland","29","26","119","Dr Gera","24","26","1","14.2857142"
"31","EHF 2018","1278","Wurth","A-riðill","1291","Serbía","Ísland","29","26","142","Keikó","24","27","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1291","Serbía","Ísland","29","26","208","Rednaxela","24","27","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1291","Serbía","Ísland","29","26","2369","Andri ","25","28","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1291","Serbía","Ísland","29","26","5766","Svarti Kjúklingurinn","29","25","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1291","Serbía","Ísland","29","26","8423","Forest","27","29","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1291","Serbía","Ísland","29","26","8528","Le Prinsess","25","25","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1291","Serbía","Ísland","29","26","8535","2424 over and out","25","27","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1292","Króatía","Svíþjóð","31","35","7","Fingralangir Harpix kallar","26","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","A-riðill","1292","Króatía","Svíþjóð","31","35","119","Dr Gera","26","23","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1292","Króatía","Svíþjóð","31","35","142","Keikó","29","26","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1292","Króatía","Svíþjóð","31","35","208","Rednaxela","27","24","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1292","Króatía","Svíþjóð","31","35","2369","Andri ","29","26","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1292","Króatía","Svíþjóð","31","35","5766","Svarti Kjúklingurinn","28","25","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1292","Króatía","Svíþjóð","31","35","8423","Forest","30","27","0","0"
"31","EHF 2018","1278","Wurth","A-riðill","1292","Króatía","Svíþjóð","31","35","8528","Le Prinsess","22","26","5","71.4285714"
"31","EHF 2018","1278","Wurth","A-riðill","1292","Króatía","Svíþjóð","31","35","8535","2424 over and out","29","22","0","0"
"31","EHF 2018","1278","Wurth","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7","Fingralangir Harpix kallar","31","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","119","Dr Gera","24","26","1","14.2857142"
"31","EHF 2018","1278","Wurth","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","142","Keikó","29","31","0","0"
"31","EHF 2018","1278","Wurth","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","208","Rednaxela","27","24","5","71.4285714"
"31","EHF 2018","1278","Wurth","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2369","Andri ","30","26","5","71.4285714"
"31","EHF 2018","1278","Wurth","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5766","Svarti Kjúklingurinn","26","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8423","Forest","29","26","5","71.4285714"
"31","EHF 2018","1278","Wurth","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8528","Le Prinsess","26","32","0","0"
"31","EHF 2018","1278","Wurth","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8535","2424 over and out","28","22","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1294","Frakkland","Noregur","32","31","7","Fingralangir Harpix kallar","31","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1294","Frakkland","Noregur","32","31","119","Dr Gera","28","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1294","Frakkland","Noregur","32","31","142","Keikó","31","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1294","Frakkland","Noregur","32","31","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1294","Frakkland","Noregur","32","31","2369","Andri ","33","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1294","Frakkland","Noregur","32","31","5766","Svarti Kjúklingurinn","29","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1294","Frakkland","Noregur","32","31","8423","Forest","30","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1294","Frakkland","Noregur","32","31","8528","Le Prinsess","18","22","0","0"
"31","EHF 2018","1278","Wurth","B-riðill","1294","Frakkland","Noregur","32","31","8535","2424 over and out","31","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1295","Austurríki","Frakkland","26","33","7","Fingralangir Harpix kallar","23","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1295","Austurríki","Frakkland","26","33","119","Dr Gera","21","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1295","Austurríki","Frakkland","26","33","142","Keikó","22","32","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1295","Austurríki","Frakkland","26","33","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1295","Austurríki","Frakkland","26","33","2369","Andri ","21","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1295","Austurríki","Frakkland","26","33","5766","Svarti Kjúklingurinn","24","34","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1295","Austurríki","Frakkland","26","33","8423","Forest","25","31","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1295","Austurríki","Frakkland","26","33","8528","Le Prinsess","30","32","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1295","Austurríki","Frakkland","26","33","8535","2424 over and out","23","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7","Fingralangir Harpix kallar","23","25","0","0"
"31","EHF 2018","1278","Wurth","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","119","Dr Gera","30","25","5","71.4285714"
"31","EHF 2018","1278","Wurth","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","142","Keikó","29","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2369","Andri ","31","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5766","Svarti Kjúklingurinn","29","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8423","Forest","30","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8528","Le Prinsess","14","16","0","0"
"31","EHF 2018","1278","Wurth","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8535","2424 over and out","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7","Fingralangir Harpix kallar","29","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","119","Dr Gera","28","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","142","Keikó","31","25","5","71.4285714"
"31","EHF 2018","1278","Wurth","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2369","Andri ","30","25","5","71.4285714"
"31","EHF 2018","1278","Wurth","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5766","Svarti Kjúklingurinn","33","25","5","71.4285714"
"31","EHF 2018","1278","Wurth","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8423","Forest","31","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8528","Le Prinsess","19","31","0","0"
"31","EHF 2018","1278","Wurth","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8535","2424 over and out","29","22","5","71.4285714"
"31","EHF 2018","1278","Wurth","B-riðill","1298","Noregur","Austurríki","39","28","7","Fingralangir Harpix kallar","29","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1298","Noregur","Austurríki","39","28","119","Dr Gera","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1298","Noregur","Austurríki","39","28","142","Keikó","29","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1298","Noregur","Austurríki","39","28","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1298","Noregur","Austurríki","39","28","2369","Andri ","31","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1298","Noregur","Austurríki","39","28","5766","Svarti Kjúklingurinn","29","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1298","Noregur","Austurríki","39","28","8423","Forest","31","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1298","Noregur","Austurríki","39","28","8528","Le Prinsess","35","31","4","57.1428571"
"31","EHF 2018","1278","Wurth","B-riðill","1298","Noregur","Austurríki","39","28","8535","2424 over and out","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7","Fingralangir Harpix kallar","30","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","119","Dr Gera","30","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","142","Keikó","33","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2369","Andri ","31","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5766","Svarti Kjúklingurinn","28","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8423","Forest","31","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8528","Le Prinsess","24","18","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8535","2424 over and out","29","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1300","Makedónía","Slóvenía","25","24","7","Fingralangir Harpix kallar","30","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1300","Makedónía","Slóvenía","25","24","119","Dr Gera","24","27","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1300","Makedónía","Slóvenía","25","24","142","Keikó","29","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1300","Makedónía","Slóvenía","25","24","208","Rednaxela","24","27","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1300","Makedónía","Slóvenía","25","24","2369","Andri ","27","28","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1300","Makedónía","Slóvenía","25","24","5766","Svarti Kjúklingurinn","25","26","1","14.2857142"
"31","EHF 2018","1278","Wurth","C-riðill","1300","Makedónía","Slóvenía","25","24","8423","Forest","26","27","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1300","Makedónía","Slóvenía","25","24","8528","Le Prinsess","16","23","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1300","Makedónía","Slóvenía","25","24","8535","2424 over and out","27","27","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1301","Slóvenía","Þýskaland","25","25","7","Fingralangir Harpix kallar","27","29","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1301","Slóvenía","Þýskaland","25","25","119","Dr Gera","23","31","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1301","Slóvenía","Þýskaland","25","25","142","Keikó","25","29","1","14.2857142"
"31","EHF 2018","1278","Wurth","C-riðill","1301","Slóvenía","Þýskaland","25","25","208","Rednaxela","24","27","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1301","Slóvenía","Þýskaland","25","25","2369","Andri ","24","28","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1301","Slóvenía","Þýskaland","25","25","5766","Svarti Kjúklingurinn","25","29","1","14.2857142"
"31","EHF 2018","1278","Wurth","C-riðill","1301","Slóvenía","Þýskaland","25","25","8423","Forest","24","32","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1301","Slóvenía","Þýskaland","25","25","8528","Le Prinsess","25","27","1","14.2857142"
"31","EHF 2018","1278","Wurth","C-riðill","1301","Slóvenía","Þýskaland","25","25","8535","2424 over and out","26","29","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7","Fingralangir Harpix kallar","27","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","C-riðill","1302","Svartfjallaland","Makedónía","28","29","119","Dr Gera","22","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1302","Svartfjallaland","Makedónía","28","29","142","Keikó","26","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","C-riðill","1302","Svartfjallaland","Makedónía","28","29","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2369","Andri ","22","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5766","Svarti Kjúklingurinn","25","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8423","Forest","22","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8528","Le Prinsess","27","27","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8535","2424 over and out","21","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1303","Þýskaland","Makedónía","25","25","7","Fingralangir Harpix kallar","31","30","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1303","Þýskaland","Makedónía","25","25","119","Dr Gera","29","23","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1303","Þýskaland","Makedónía","25","25","142","Keikó","31","27","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1303","Þýskaland","Makedónía","25","25","2369","Andri ","29","25","1","14.2857142"
"31","EHF 2018","1278","Wurth","C-riðill","1303","Þýskaland","Makedónía","25","25","5766","Svarti Kjúklingurinn","27","25","1","14.2857142"
"31","EHF 2018","1278","Wurth","C-riðill","1303","Þýskaland","Makedónía","25","25","8423","Forest","28","29","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1303","Þýskaland","Makedónía","25","25","8528","Le Prinsess","31","27","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1303","Þýskaland","Makedónía","25","25","8535","2424 over and out","28","24","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7","Fingralangir Harpix kallar","31","30","0","0"
"31","EHF 2018","1278","Wurth","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","119","Dr Gera","23","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","142","Keikó","25","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2369","Andri ","24","28","5","71.4285714"
"31","EHF 2018","1278","Wurth","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5766","Svarti Kjúklingurinn","26","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8423","Forest","27","31","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8528","Le Prinsess","23","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8535","2424 over and out","22","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1305","Spánn","Tékkland","32","15","7","Fingralangir Harpix kallar","28","30","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1305","Spánn","Tékkland","32","15","119","Dr Gera","26","23","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1305","Spánn","Tékkland","32","15","142","Keikó","33","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1305","Spánn","Tékkland","32","15","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1305","Spánn","Tékkland","32","15","2369","Andri ","33","23","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1305","Spánn","Tékkland","32","15","5766","Svarti Kjúklingurinn","26","23","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1305","Spánn","Tékkland","32","15","8423","Forest","32","25","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1305","Spánn","Tékkland","32","15","8528","Le Prinsess","17","27","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1305","Spánn","Tékkland","32","15","8535","2424 over and out","28","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1306","Danmörk","Ungverjaland","32","25","7","Fingralangir Harpix kallar","28","30","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1306","Danmörk","Ungverjaland","32","25","119","Dr Gera","32","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1306","Danmörk","Ungverjaland","32","25","142","Keikó","30","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1306","Danmörk","Ungverjaland","32","25","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1306","Danmörk","Ungverjaland","32","25","2369","Andri ","29","25","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1306","Danmörk","Ungverjaland","32","25","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1306","Danmörk","Ungverjaland","32","25","8423","Forest","30","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1306","Danmörk","Ungverjaland","32","25","8528","Le Prinsess","31","35","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1306","Danmörk","Ungverjaland","32","25","8535","2424 over and out","29","23","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1307","Ungverjaland","Spánn","25","27","7","Fingralangir Harpix kallar","29","27","1","14.2857142"
"31","EHF 2018","1278","Wurth","D-riðill","1307","Ungverjaland","Spánn","25","27","119","Dr Gera","24","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1307","Ungverjaland","Spánn","25","27","142","Keikó","27","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1307","Ungverjaland","Spánn","25","27","208","Rednaxela","24","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1307","Ungverjaland","Spánn","25","27","2369","Andri ","25","30","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1307","Ungverjaland","Spánn","25","27","5766","Svarti Kjúklingurinn","23","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1307","Ungverjaland","Spánn","25","27","8423","Forest","25","31","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1307","Ungverjaland","Spánn","25","27","8528","Le Prinsess","23","21","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1307","Ungverjaland","Spánn","25","27","8535","2424 over and out","23","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1308","Tékkland","Danmörk","28","27","7","Fingralangir Harpix kallar","29","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1308","Tékkland","Danmörk","28","27","119","Dr Gera","22","32","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1308","Tékkland","Danmörk","28","27","142","Keikó","25","29","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1308","Tékkland","Danmörk","28","27","208","Rednaxela","24","27","1","14.2857142"
"31","EHF 2018","1278","Wurth","D-riðill","1308","Tékkland","Danmörk","28","27","2369","Andri ","22","30","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1308","Tékkland","Danmörk","28","27","5766","Svarti Kjúklingurinn","23","31","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1308","Tékkland","Danmörk","28","27","8423","Forest","23","32","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1308","Tékkland","Danmörk","28","27","8528","Le Prinsess","29","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1308","Tékkland","Danmörk","28","27","8535","2424 over and out","23","26","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1309","Tékkland","Ungverjaland","33","27","7","Fingralangir Harpix kallar","30","31","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1309","Tékkland","Ungverjaland","33","27","119","Dr Gera","23","26","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1309","Tékkland","Ungverjaland","33","27","142","Keikó","27","29","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1309","Tékkland","Ungverjaland","33","27","2369","Andri ","30","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1309","Tékkland","Ungverjaland","33","27","5766","Svarti Kjúklingurinn","24","26","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1309","Tékkland","Ungverjaland","33","27","8423","Forest","28","30","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1309","Tékkland","Ungverjaland","33","27","8528","Le Prinsess","27","21","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1309","Tékkland","Ungverjaland","33","27","8535","2424 over and out","22","25","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1310","Spánn","Danmörk","22","25","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1310","Spánn","Danmörk","22","25","119","Dr Gera","28","26","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1310","Spánn","Danmörk","22","25","142","Keikó","28","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1310","Spánn","Danmörk","22","25","208","Rednaxela","24","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","D-riðill","1310","Spánn","Danmörk","22","25","2369","Andri ","31","30","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1310","Spánn","Danmörk","22","25","5766","Svarti Kjúklingurinn","26","28","4","57.1428571"
