"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","4225","Birgir Már","30","22","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","7278","Garðar Víðir Gunnarsson","27","18","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","7296","Þórhallur","28","22","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","7401","Stefán Orri","25","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","9060","Eyvindur","25","22","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","9061","Sigurður Ágústsson","30","26","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","9065","Árni Freyr Sigurðsson","22","22","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","10466","Guðrún Lilja Sigurðardóttir","25","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","14678","Arnaldur Starri Stefánsson","29","26","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","14695","Kristinn Ingi Jónsson","27","22","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","14696","Erna Björg","37","16","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","14706","Þórdís Eva","28","22","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","14749","Teitur Gissurarson","20","15","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","15068","Guðmundur Hólmar Helgason","28","26","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","15669","Bragi Dór","27","22","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","16098","Hildur","23","16","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","16448","Aðalheiður Millý","23","23","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","17116","Einar Sveinn Ingólfsson","25","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","17137","Gunnar Benediktsson","27","21","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","17179","Fjölnir","20","22","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1982","Sile","Íran","24","25","17574","Kristín Edwald","20","18","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","4225","Birgir Már","33","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","7278","Garðar Víðir Gunnarsson","32","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","7296","Þórhallur","32","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","7401","Stefán Orri","27","25","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","9060","Eyvindur","27","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","9061","Sigurður Ágústsson","34","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","9065","Árni Freyr Sigurðsson","26","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","10466","Guðrún Lilja Sigurðardóttir","36","37","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14678","Arnaldur Starri Stefánsson","32","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14695","Kristinn Ingi Jónsson","31","25","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14696","Erna Björg","21","26","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14706","Þórdís Eva","32","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14749","Teitur Gissurarson","27","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15068","Guðmundur Hólmar Helgason","30","26","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15669","Bragi Dór","32","25","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16098","Hildur","15","10","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16448","Aðalheiður Millý","24","24","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17116","Einar Sveinn Ingólfsson","31","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17137","Gunnar Benediktsson","31","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17179","Fjölnir","20","35","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17574","Kristín Edwald","32","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","4225","Birgir Már","32","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","7278","Garðar Víðir Gunnarsson","24","18","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","7296","Þórhallur","30","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","7401","Stefán Orri","30","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","9060","Eyvindur","31","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","9061","Sigurður Ágústsson","25","22","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","9065","Árni Freyr Sigurðsson","27","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","10466","Guðrún Lilja Sigurðardóttir","22","32","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14678","Arnaldur Starri Stefánsson","31","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14695","Kristinn Ingi Jónsson","28","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14696","Erna Björg","18","35","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14706","Þórdís Eva","28","25","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14749","Teitur Gissurarson","25","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15068","Guðmundur Hólmar Helgason","27","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15669","Bragi Dór","28","22","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16098","Hildur","24","21","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16448","Aðalheiður Millý","26","26","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17116","Einar Sveinn Ingólfsson","30","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17137","Gunnar Benediktsson","28","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17179","Fjölnir","36","18","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17574","Kristín Edwald","25","22","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","4225","Birgir Már","19","22","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","7278","Garðar Víðir Gunnarsson","32","26","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","7296","Þórhallur","34","22","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","7401","Stefán Orri","24","29","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","9060","Eyvindur","34","22","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","9061","Sigurður Ágústsson","35","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","9065","Árni Freyr Sigurðsson","31","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","10466","Guðrún Lilja Sigurðardóttir","16","20","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","14678","Arnaldur Starri Stefánsson","34","26","7","100"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","14695","Kristinn Ingi Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","14696","Erna Björg","25","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","14706","Þórdís Eva","34","23","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","14749","Teitur Gissurarson","27","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","15068","Guðmundur Hólmar Helgason","31","26","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","15669","Bragi Dór","30","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","16098","Hildur","21","35","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","16448","Aðalheiður Millý","26","27","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","17116","Einar Sveinn Ingólfsson","35","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","17137","Gunnar Benediktsson","29","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","17179","Fjölnir","25","34","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1985","Spánn","Síle","34","26","17574","Kristín Edwald","28","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","4225","Birgir Már","28","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","7278","Garðar Víðir Gunnarsson","24","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","7296","Þórhallur","31","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","7401","Stefán Orri","20","16","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","9060","Eyvindur","29","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","9061","Sigurður Ágústsson","27","25","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","9065","Árni Freyr Sigurðsson","31","33","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","10466","Guðrún Lilja Sigurðardóttir","22","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14678","Arnaldur Starri Stefánsson","23","26","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14695","Kristinn Ingi Jónsson","28","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14696","Erna Björg","28","17","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14706","Þórdís Eva","31","29","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14749","Teitur Gissurarson","14","27","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15068","Guðmundur Hólmar Helgason","32","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15669","Bragi Dór","30","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16098","Hildur","19","27","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16448","Aðalheiður Millý","25","25","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17116","Einar Sveinn Ingólfsson","30","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17137","Gunnar Benediktsson","28","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17179","Fjölnir","29","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17574","Kristín Edwald","28","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","4225","Birgir Már","25","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","7278","Garðar Víðir Gunnarsson","21","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","7296","Þórhallur","20","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","7401","Stefán Orri","26","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","9060","Eyvindur","25","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","9061","Sigurður Ágústsson","26","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","9065","Árni Freyr Sigurðsson","24","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","10466","Guðrún Lilja Sigurðardóttir","29","20","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","14678","Arnaldur Starri Stefánsson","27","27","0","0"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","14695","Kristinn Ingi Jónsson","25","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","14696","Erna Björg","17","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","14706","Þórdís Eva","24","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","14749","Teitur Gissurarson","15","16","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","15068","Guðmundur Hólmar Helgason","25","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","15669","Bragi Dór","15","28","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","16098","Hildur","24","38","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","16448","Aðalheiður Millý","20","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","17116","Einar Sveinn Ingólfsson","25","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","17137","Gunnar Benediktsson","23","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","17179","Fjölnir","33","35","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","A-riðill","1987","Íran","Spánn","22","35","17574","Kristín Edwald","18","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","4225","Birgir Már","30","28","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","7278","Garðar Víðir Gunnarsson","29","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","7296","Þórhallur","29","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","7401","Stefán Orri","27","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","9060","Eyvindur","31","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","9061","Sigurður Ágústsson","32","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","9065","Árni Freyr Sigurðsson","30","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","10466","Guðrún Lilja Sigurðardóttir","32","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","14678","Arnaldur Starri Stefánsson","31","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","14696","Erna Björg","28","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","14706","Þórdís Eva","30","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","14749","Teitur Gissurarson","29","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","15068","Guðmundur Hólmar Helgason","35","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","15669","Bragi Dór","32","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","16098","Hildur","14","15","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","17116","Einar Sveinn Ingólfsson","32","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","17137","Gunnar Benediktsson","28","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","17179","Fjölnir","30","28","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1988","Frakkland","Pólland","26","24","17574","Kristín Edwald","30","28","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4225","Birgir Már","26","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7278","Garðar Víðir Gunnarsson","28","28","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7296","Þórhallur","19","35","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7401","Stefán Orri","21","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9060","Eyvindur","22","37","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9061","Sigurður Ágústsson","20","34","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9065","Árni Freyr Sigurðsson","23","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10466","Guðrún Lilja Sigurðardóttir","19","21","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14678","Arnaldur Starri Stefánsson","30","22","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14695","Kristinn Ingi Jónsson","20","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14696","Erna Björg","28","21","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14706","Þórdís Eva","25","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14749","Teitur Gissurarson","20","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15068","Guðmundur Hólmar Helgason","21","33","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15669","Bragi Dór","18","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16098","Hildur","21","15","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16448","Aðalheiður Millý","22","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17116","Einar Sveinn Ingólfsson","20","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17137","Gunnar Benediktsson","22","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17179","Fjölnir","34","25","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17574","Kristín Edwald","19","32","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4225","Birgir Már","32","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7278","Garðar Víðir Gunnarsson","28","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7296","Þórhallur","38","20","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7401","Stefán Orri","14","32","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9060","Eyvindur","33","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9061","Sigurður Ágústsson","40","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9065","Árni Freyr Sigurðsson","33","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10466","Guðrún Lilja Sigurðardóttir","33","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14678","Arnaldur Starri Stefánsson","29","22","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14695","Kristinn Ingi Jónsson","33","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14696","Erna Björg","14","22","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14706","Þórdís Eva","36","18","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14749","Teitur Gissurarson","28","19","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15068","Guðmundur Hólmar Helgason","37","23","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15669","Bragi Dór","32","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16098","Hildur","22","9","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16448","Aðalheiður Millý","27","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17116","Einar Sveinn Ingólfsson","35","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17137","Gunnar Benediktsson","35","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17179","Fjölnir","21","18","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17574","Kristín Edwald","32","21","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1991","Pólland","Slóvenía","23","32","4225","Birgir Már","35","22","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1991","Pólland","Slóvenía","23","32","7278","Garðar Víðir Gunnarsson","28","25","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1991","Pólland","Slóvenía","23","32","7296","Þórhallur","29","27","0","0"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1991","Pólland","Slóvenía","23","32","7401","Stefán Orri","23","29","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","B-riðill","1991","Pólland","Slóvenía","23","32","9060","Eyvindur","26","24","0","0"
