"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","4720","Egill Thoroddsen","2","1","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","5315","Arnar Bragason","3","1","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6365","Guðmundur Örn Jónsson","2","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6396","Íris Baldvinsdóttir","3","0","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6471","Petur Ingi Kolbeins","3","0","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6531","Jón kristinn Sveinmarsson","2","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6537","Silli","3","0","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6549","Steinunn Guðjónsdóttir","3","0","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6630","Hrafnkell Ingi","2","1","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6631","Kristín Hrund","3","0","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6697","Otti","3","0","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","6733","Sigríður Bjarnadóttir","3","1","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","7257","Halldór Kristinsson","2","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","7489","jónberg v hjaltalin","3","0","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1119","Frakkland","Rúmenía","2","1","7585","Sæbjörn Þór","3","0","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","4720","Egill Thoroddsen","0","3","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","5315","Arnar Bragason","1","3","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6365","Guðmundur Örn Jónsson","1","2","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6396","Íris Baldvinsdóttir","0","2","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6471","Petur Ingi Kolbeins","0","2","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6531","Jón kristinn Sveinmarsson","0","2","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6537","Silli","1","2","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6549","Steinunn Guðjónsdóttir","0","1","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6630","Hrafnkell Ingi","1","2","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6631","Kristín Hrund","1","1","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6697","Otti","1","2","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","6733","Sigríður Bjarnadóttir","1","2","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1120","Albanía","Sviss","0","1","7489","jónberg v hjaltalin","0","2","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","4720","Egill Thoroddsen","0","2","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","5315","Arnar Bragason","0","2","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6365","Guðmundur Örn Jónsson","0","1","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6396","Íris Baldvinsdóttir","1","1","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6471","Petur Ingi Kolbeins","0","2","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6531","Jón kristinn Sveinmarsson","1","1","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6537","Silli","1","3","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6549","Steinunn Guðjónsdóttir","1","3","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6630","Hrafnkell Ingi","1","1","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6631","Kristín Hrund","1","0","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6697","Otti","1","1","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","6733","Sigríður Bjarnadóttir","1","0","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","7489","jónberg v hjaltalin","0","3","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1121","Rúmenía","Sviss","1","1","7585","Sæbjörn Þór","0","1","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","4720","Egill Thoroddsen","2","0","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","5315","Arnar Bragason","3","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6365","Guðmundur Örn Jónsson","2","0","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6396","Íris Baldvinsdóttir","2","0","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6471","Petur Ingi Kolbeins","3","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6531","Jón kristinn Sveinmarsson","3","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6537","Silli","4","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6549","Steinunn Guðjónsdóttir","4","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6630","Hrafnkell Ingi","2","0","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6631","Kristín Hrund","2","0","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6697","Otti","2","0","5","100"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","6733","Sigríður Bjarnadóttir","3","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","7489","jónberg v hjaltalin","4","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1122","Frakkland","Albanía","2","0","7585","Sæbjörn Þór","3","0","4","80"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","4720","Egill Thoroddsen","1","2","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","6365","Guðmundur Örn Jónsson","2","2","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","6396","Íris Baldvinsdóttir","1","1","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","6471","Petur Ingi Kolbeins","1","1","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","6531","Jón kristinn Sveinmarsson","2","2","3","60"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","6537","Silli","1","3","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","6549","Steinunn Guðjónsdóttir","1","2","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","6630","Hrafnkell Ingi","1","2","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","6631","Kristín Hrund","0","2","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","6697","Otti","1","2","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","7489","jónberg v hjaltalin","1","2","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1123","Sviss","Frakkland","0","0","7585","Sæbjörn Þór","1","2","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","4720","Egill Thoroddsen","2","0","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","6365","Guðmundur Örn Jónsson","2","1","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","6396","Íris Baldvinsdóttir","1","0","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","6471","Petur Ingi Kolbeins","1","0","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","6531","Jón kristinn Sveinmarsson","1","1","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","6537","Silli","1","1","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","6549","Steinunn Guðjónsdóttir","2","0","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","6630","Hrafnkell Ingi","1","1","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","6631","Kristín Hrund","1","0","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","6697","Otti","1","0","0","0"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","7489","jónberg v hjaltalin","0","0","1","20"
"27","EM 2016","1107","BAULA","A-riðill","1124","Rúmenía","Albanía","0","1","7585","Sæbjörn Þór","1","0","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","4720","Egill Thoroddsen","1","3","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","5315","Arnar Bragason","1","2","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6365","Guðmundur Örn Jónsson","1","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6396","Íris Baldvinsdóttir","2","2","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6471","Petur Ingi Kolbeins","1","0","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6531","Jón kristinn Sveinmarsson","1","2","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6537","Silli","2","2","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6549","Steinunn Guðjónsdóttir","2","1","5","100"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6630","Hrafnkell Ingi","1","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6631","Kristín Hrund","0","2","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6697","Otti","0","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","6733","Sigríður Bjarnadóttir","2","2","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","7489","jónberg v hjaltalin","1","0","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1125","Wales","Slóvakía","2","1","7585","Sæbjörn Þór","1","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","4720","Egill Thoroddsen","2","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","5315","Arnar Bragason","3","2","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6365","Guðmundur Örn Jónsson","2","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6396","Íris Baldvinsdóttir","2","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6471","Petur Ingi Kolbeins","1","0","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6531","Jón kristinn Sveinmarsson","2","0","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6537","Silli","1","2","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6549","Steinunn Guðjónsdóttir","1","0","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6630","Hrafnkell Ingi","1","2","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6631","Kristín Hrund","2","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6697","Otti","2","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","6733","Sigríður Bjarnadóttir","3","2","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","7489","jónberg v hjaltalin","1","0","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1126","England","Rússland","1","1","7585","Sæbjörn Þór","3","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","4720","Egill Thoroddsen","1","2","5","100"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","5315","Arnar Bragason","2","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6365","Guðmundur Örn Jónsson","1","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6396","Íris Baldvinsdóttir","1","0","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6471","Petur Ingi Kolbeins","1","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6531","Jón kristinn Sveinmarsson","2","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6537","Silli","2","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6549","Steinunn Guðjónsdóttir","2","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6630","Hrafnkell Ingi","2","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6631","Kristín Hrund","1","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6697","Otti","1","0","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","6733","Sigríður Bjarnadóttir","2","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","7489","jónberg v hjaltalin","2","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1127","Rússland","Slóvakía","1","2","7585","Sæbjörn Þór","0","1","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","5315","Arnar Bragason","2","1","5","100"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","6365","Guðmundur Örn Jónsson","2","1","5","100"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","6396","Íris Baldvinsdóttir","2","1","5","100"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","6471","Petur Ingi Kolbeins","2","1","5","100"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","6531","Jón kristinn Sveinmarsson","2","0","4","80"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","6537","Silli","2","2","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","6549","Steinunn Guðjónsdóttir","3","2","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","6630","Hrafnkell Ingi","2","1","5","100"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","6631","Kristín Hrund","1","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","6697","Otti","2","1","5","100"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","7489","jónberg v hjaltalin","2","1","5","100"
"27","EM 2016","1107","BAULA","B-riðill","1128","England","Wales","2","1","7585","Sæbjörn Þór","2","0","4","80"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","4720","Egill Thoroddsen","0","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6365","Guðmundur Örn Jónsson","1","2","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6396","Íris Baldvinsdóttir","1","1","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6471","Petur Ingi Kolbeins","1","2","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6531","Jón kristinn Sveinmarsson","1","2","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6537","Silli","1","2","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6549","Steinunn Guðjónsdóttir","1","3","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6630","Hrafnkell Ingi","1","1","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6631","Kristín Hrund","1","1","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6697","Otti","0","1","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","6733","Sigríður Bjarnadóttir","1","1","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","7489","jónberg v hjaltalin","0","2","1","20"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","7585","Sæbjörn Þór","1","1","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1129","Slóvakía","England","0","0","7855","Zakir","1","1","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","4720","Egill Thoroddsen","1","2","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6365","Guðmundur Örn Jónsson","1","2","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6396","Íris Baldvinsdóttir","1","2","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6471","Petur Ingi Kolbeins","0","1","4","80"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6531","Jón kristinn Sveinmarsson","2","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6537","Silli","1","2","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6549","Steinunn Guðjónsdóttir","1","2","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6630","Hrafnkell Ingi","2","0","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6631","Kristín Hrund","1","0","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6697","Otti","1","2","3","60"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","6733","Sigríður Bjarnadóttir","2","0","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","7489","jónberg v hjaltalin","1","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","7585","Sæbjörn Þór","1","1","0","0"
"27","EM 2016","1107","BAULA","B-riðill","1130","Rússland","Wales","0","3","7855","Zakir","1","2","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","4720","Egill Thoroddsen","1","1","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","5315","Arnar Bragason","1","1","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6365","Guðmundur Örn Jónsson","3","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6396","Íris Baldvinsdóttir","3","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6471","Petur Ingi Kolbeins","3","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6531","Jón kristinn Sveinmarsson","2","1","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6537","Silli","2","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6549","Steinunn Guðjónsdóttir","1","1","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6630","Hrafnkell Ingi","2","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6631","Kristín Hrund","1","0","5","100"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6697","Otti","2","1","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","6733","Sigríður Bjarnadóttir","1","0","5","100"
"27","EM 2016","1107","BAULA","C-riðill","1131","Pólland","Norður-Írland","1","0","7489","jónberg v hjaltalin","2","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","4720","Egill Thoroddsen","3","1","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","5315","Arnar Bragason","4","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6365","Guðmundur Örn Jónsson","4","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6396","Íris Baldvinsdóttir","4","1","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6471","Petur Ingi Kolbeins","2","1","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6531","Jón kristinn Sveinmarsson","2","0","5","100"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6537","Silli","3","1","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6549","Steinunn Guðjónsdóttir","3","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6630","Hrafnkell Ingi","1","2","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6631","Kristín Hrund","3","1","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6697","Otti","3","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","6733","Sigríður Bjarnadóttir","4","1","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1132","Þýskaland","Úkraína","2","0","7489","jónberg v hjaltalin","3","0","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","4720","Egill Thoroddsen","1","2","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","5315","Arnar Bragason","1","0","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6365","Guðmundur Örn Jónsson","3","1","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6396","Íris Baldvinsdóttir","1","0","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6471","Petur Ingi Kolbeins","2","0","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6531","Jón kristinn Sveinmarsson","2","1","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6537","Silli","1","0","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6549","Steinunn Guðjónsdóttir","1","3","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6630","Hrafnkell Ingi","2","0","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6631","Kristín Hrund","0","1","4","80"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","6697","Otti","1","1","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7489","jónberg v hjaltalin","0","0","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1133","Úkraína","Norður-Írland","0","2","7585","Sæbjörn Þór","2","0","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","4720","Egill Thoroddsen","2","0","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","5315","Arnar Bragason","2","0","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","6365","Guðmundur Örn Jónsson","3","1","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","6396","Íris Baldvinsdóttir","2","0","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","6471","Petur Ingi Kolbeins","2","2","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","6531","Jón kristinn Sveinmarsson","2","0","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","6537","Silli","3","1","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","6549","Steinunn Guðjónsdóttir","3","2","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","6630","Hrafnkell Ingi","2","1","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","6631","Kristín Hrund","2","1","0","0"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","6697","Otti","2","0","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","7489","jónberg v hjaltalin","2","2","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1134","Þýskaland","Pólland","0","0","7585","Sæbjörn Þór","2","0","1","20"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4720","Egill Thoroddsen","1","2","3","60"
"27","EM 2016","1107","BAULA","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6365","Guðmundur Örn Jónsson","0","3","4","80"
