"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4193","Sindri M Stephensen","2","0","3","60"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4197","Bjarni","1","1","1","20"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4207","Andri A","3","1","5","100"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4208","Edda mín","2","1","4","80"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4292","Steinunn Guðmundsdóttir","3","1","5","100"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4305","Simon","3","1","5","100"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4406","Elfa Antonsdóttir","3","0","4","80"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4644","Rúna","2","0","3","60"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4672","Steinunn Elna","3","1","5","100"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4797","Gréta","3","1","5","100"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4925","Laufey Rún","4","1","4","80"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","4950","Hólmfríður","3","1","5","100"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","5044","Dagbjört","2","2","0","0"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","5057","Lára Herborg","2","0","3","60"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","5066","Jón Sveinbjörn Halldórsson","3","1","5","100"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","5101","FM","2","1","4","80"
"22","WC 2014","825","Juris ","A-riðill","806","Brasilía","Króatía","3","1","5108","Vífill","3","1","5","100"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4193","Sindri M Stephensen","2","1","3","60"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4197","Bjarni","2","1","3","60"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4207","Andri A","2","0","4","80"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4208","Edda mín","2","0","4","80"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4292","Steinunn Guðmundsdóttir","1","1","1","20"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4305","Simon","1","1","1","20"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4406","Elfa Antonsdóttir","2","1","3","60"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4644","Rúna","1","0","5","100"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4672","Steinunn Elna","1","1","1","20"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4797","Gréta","2","0","4","80"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4925","Laufey Rún","1","0","5","100"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","4950","Hólmfríður","2","1","3","60"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","5044","Dagbjört","1","1","1","20"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","5057","Lára Herborg","1","0","5","100"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","5066","Jón Sveinbjörn Halldórsson","2","1","3","60"
"22","WC 2014","825","Juris ","A-riðill","807","Mexíkó","Kamerún","1","0","5108","Vífill","2","1","3","60"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4193","Sindri M Stephensen","2","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4197","Bjarni","1","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4207","Andri A","3","2","0","0"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4208","Edda mín","1","1","1","20"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4292","Steinunn Guðmundsdóttir","1","0","1","20"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4305","Simon","1","0","1","20"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4406","Elfa Antonsdóttir","1","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4644","Rúna","2","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4672","Steinunn Elna","1","1","1","20"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4797","Gréta","1","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4925","Laufey Rún","1","0","1","20"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","4950","Hólmfríður","2","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","5044","Dagbjört","2","2","0","0"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","5057","Lára Herborg","1","0","1","20"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","5066","Jón Sveinbjörn Halldórsson","2","2","0","0"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","5101","FM","3","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","808","Spánn","Holland","1","5","5108","Vífill","3","2","0","0"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4193","Sindri M Stephensen","2","0","3","60"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4197","Bjarni","3","0","4","80"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4207","Andri A","3","0","4","80"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4208","Edda mín","3","0","4","80"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4292","Steinunn Guðmundsdóttir","2","1","4","80"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4305","Simon","2","0","3","60"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4406","Elfa Antonsdóttir","2","0","3","60"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4644","Rúna","2","0","3","60"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4672","Steinunn Elna","2","1","4","80"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4797","Gréta","0","1","1","20"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4925","Laufey Rún","2","0","3","60"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","4950","Hólmfríður","2","0","3","60"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","5044","Dagbjört","3","3","1","20"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","5057","Lára Herborg","1","0","3","60"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","5066","Jón Sveinbjörn Halldórsson","4","0","3","60"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","5101","FM","1","1","1","20"
"22","WC 2014","825","Juris ","B-riðill","809","Síle","Ástralía","3","1","5108","Vífill","3","2","4","80"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4193","Sindri M Stephensen","1","0","4","80"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4197","Bjarni","1","0","4","80"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4207","Andri A","0","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4208","Edda mín","1","3","0","0"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4292","Steinunn Guðmundsdóttir","0","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4305","Simon","0","0","1","20"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4406","Elfa Antonsdóttir","0","1","0","0"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4644","Rúna","2","0","4","80"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4672","Steinunn Elna","0","1","0","0"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4797","Gréta","1","3","0","0"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4925","Laufey Rún","1","0","4","80"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","4950","Hólmfríður","2","0","4","80"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","5044","Dagbjört","3","1","4","80"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","5057","Lára Herborg","1","0","4","80"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","5066","Jón Sveinbjörn Halldórsson","3","0","5","100"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","5101","FM","1","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","810","Kólumbía","Grikkland","3","0","5108","Vífill","3","1","4","80"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4193","Sindri M Stephensen","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4197","Bjarni","3","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4207","Andri A","4","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4208","Edda mín","1","0","1","20"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4292","Steinunn Guðmundsdóttir","3","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4305","Simon","4","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4406","Elfa Antonsdóttir","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4644","Rúna","2","1","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4672","Steinunn Elna","0","2","3","60"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4797","Gréta","4","1","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4925","Laufey Rún","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4950","Hólmfríður","3","1","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5044","Dagbjört","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5057","Lára Herborg","1","0","1","20"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5066","Jón Sveinbjörn Halldórsson","5","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5101","FM","3","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5108","Vífill","4","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4193","Sindri M Stephensen","1","2","5","100"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4197","Bjarni","2","1","0","0"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4207","Andri A","1","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4208","Edda mín","2","3","3","60"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4292","Steinunn Guðmundsdóttir","1","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4305","Simon","3","2","1","20"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4406","Elfa Antonsdóttir","1","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4644","Rúna","1","2","5","100"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4672","Steinunn Elna","1","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4797","Gréta","2","3","3","60"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4925","Laufey Rún","0","1","3","60"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","4950","Hólmfríður","2","1","0","0"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","5044","Dagbjört","3","2","1","20"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","5057","Lára Herborg","1","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","5066","Jón Sveinbjörn Halldórsson","2","3","3","60"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","5101","FM","2","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","812","England","Ítalía","1","2","5108","Vífill","2","4","3","60"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4193","Sindri M Stephensen","2","1","5","100"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4197","Bjarni","2","0","4","80"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4207","Andri A","2","2","1","20"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4208","Edda mín","3","0","3","60"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4292","Steinunn Guðmundsdóttir","0","0","0","0"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4305","Simon","1","1","1","20"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4406","Elfa Antonsdóttir","1","0","3","60"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4644","Rúna","1","0","3","60"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4672","Steinunn Elna","0","1","1","20"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4797","Gréta","1","0","3","60"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4925","Laufey Rún","2","1","5","100"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","4950","Hólmfríður","2","2","1","20"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","5044","Dagbjört","1","0","3","60"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","5057","Lára Herborg","1","1","1","20"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","5066","Jón Sveinbjörn Halldórsson","2","1","5","100"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","5101","FM","3","2","3","60"
"22","WC 2014","825","Juris ","C-riðill","813","Fílabeinsströndin","Japan","2","1","5108","Vífill","2","1","5","100"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4193","Sindri M Stephensen","2","1","5","100"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4197","Bjarni","2","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4207","Andri A","2","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4208","Edda mín","1","0","3","60"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4292","Steinunn Guðmundsdóttir","2","1","5","100"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4305","Simon","1","0","3","60"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4406","Elfa Antonsdóttir","3","2","3","60"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4644","Rúna","2","1","5","100"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4672","Steinunn Elna","1","0","3","60"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4797","Gréta","1","2","0","0"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4925","Laufey Rún","1","0","3","60"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","4950","Hólmfríður","2","1","5","100"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","5044","Dagbjört","2","1","5","100"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","5057","Lára Herborg","0","1","1","20"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","5066","Jón Sveinbjörn Halldórsson","2","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","5101","FM","0","1","1","20"
"22","WC 2014","825","Juris ","E-riðill","814","Sviss","Ekvador","2","1","5108","Vífill","2","3","1","20"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4193","Sindri M Stephensen","2","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4197","Bjarni","4","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4207","Andri A","2","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4208","Edda mín","3","1","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4292","Steinunn Guðmundsdóttir","2","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4305","Simon","1","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4406","Elfa Antonsdóttir","3","0","5","100"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4644","Rúna","2","1","3","60"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4672","Steinunn Elna","1","1","0","0"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4797","Gréta","3","1","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4925","Laufey Rún","1","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","4950","Hólmfríður","3","0","5","100"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","5044","Dagbjört","2","1","3","60"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","5057","Lára Herborg","1","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","5066","Jón Sveinbjörn Halldórsson","4","0","4","80"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","5101","FM","2","2","0","0"
"22","WC 2014","825","Juris ","E-riðill","815","Frakkland","Hondúras","3","0","5108","Vífill","4","2","3","60"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4193","Sindri M Stephensen","3","1","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4197","Bjarni","4","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4207","Andri A","4","1","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4208","Edda mín","4","1","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4292","Steinunn Guðmundsdóttir","2","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4305","Simon","3","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4406","Elfa Antonsdóttir","2","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4644","Rúna","3","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4672","Steinunn Elna","2","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4797","Gréta","2","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4925","Laufey Rún","1","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4950","Hólmfríður","3","1","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5044","Dagbjört","1","0","3","60"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5057","Lára Herborg","2","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5066","Jón Sveinbjörn Halldórsson","3","1","4","80"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5101","FM","0","3","0","0"
"22","WC 2014","825","Juris ","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5108","Vífill","5","2","3","60"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4193","Sindri M Stephensen","2","1","3","60"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4197","Bjarni","2","1","3","60"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4207","Andri A","1","1","0","0"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4208","Edda mín","3","2","3","60"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4292","Steinunn Guðmundsdóttir","2","2","0","0"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4305","Simon","4","2","4","80"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4406","Elfa Antonsdóttir","2","1","3","60"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4644","Rúna","2","1","3","60"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4672","Steinunn Elna","2","2","0","0"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4797","Gréta","2","1","3","60"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4925","Laufey Rún","1","0","4","80"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","4950","Hólmfríður","2","2","0","0"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","5044","Dagbjört","0","2","0","0"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","5057","Lára Herborg","1","1","0","0"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","5066","Jón Sveinbjörn Halldórsson","3","2","3","60"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","5101","FM","1","3","0","0"
"22","WC 2014","825","Juris ","G-riðill","817","Þýskaland","Portúgal","4","0","5108","Vífill","3","2","3","60"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4193","Sindri M Stephensen","0","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4197","Bjarni","1","2","0","0"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4207","Andri A","0","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4208","Edda mín","0","0","5","100"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4292","Steinunn Guðmundsdóttir","0","2","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4305","Simon","0","2","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4406","Elfa Antonsdóttir","0","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4644","Rúna","1","1","3","60"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4672","Steinunn Elna","0","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4797","Gréta","2","3","0","0"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4925","Laufey Rún","0","2","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","4950","Hólmfríður","1","2","0","0"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","5044","Dagbjört","3","0","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","5057","Lára Herborg","0","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","5066","Jón Sveinbjörn Halldórsson","0","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","5101","FM","0","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","818","Íran","Nígería","0","0","5108","Vífill","1","2","0","0"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4193","Sindri M Stephensen","2","1","0","0"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4197","Bjarni","2","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4207","Andri A","1","2","5","100"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4208","Edda mín","2","0","0","0"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4292","Steinunn Guðmundsdóttir","1","1","1","20"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4305","Simon","1","1","1","20"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4406","Elfa Antonsdóttir","1","2","5","100"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4644","Rúna","0","1","3","60"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4672","Steinunn Elna","0","2","4","80"
"22","WC 2014","825","Juris ","G-riðill","819","Ghana","Bandaríkin","1","2","4797","Gréta","3","2","1","20"
