"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","435","565 ISB","A-riðill","330","Hvíta-Rússland","Ísland","2","0","84","Valdi Páls","0","1","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","330","Hvíta-Rússland","Ísland","2","0","559","Rúnar","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","330","Hvíta-Rússland","Ísland","2","0","563","Brynja","2","2","1","20"
"9","Euro U-21 2011","435","565 ISB","A-riðill","330","Hvíta-Rússland","Ísland","2","0","578","John Cariglia","1","3","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","330","Hvíta-Rússland","Ísland","2","0","589","Linda Guðmunds","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1714","Sauber","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2370","sveinnelias","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2372","Aron Kjartansson","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","331","Danmörk","Sviss","0","1","84","Valdi Páls","2","1","1","20"
"9","Euro U-21 2011","435","565 ISB","A-riðill","331","Danmörk","Sviss","0","1","559","Rúnar","2","1","1","20"
"9","Euro U-21 2011","435","565 ISB","A-riðill","331","Danmörk","Sviss","0","1","563","Brynja","2","1","1","20"
"9","Euro U-21 2011","435","565 ISB","A-riðill","331","Danmörk","Sviss","0","1","578","John Cariglia","2","1","1","20"
"9","Euro U-21 2011","435","565 ISB","A-riðill","331","Danmörk","Sviss","0","1","589","Linda Guðmunds","2","1","1","20"
"9","Euro U-21 2011","435","565 ISB","A-riðill","331","Danmörk","Sviss","0","1","1714","Sauber","2","2","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","331","Danmörk","Sviss","0","1","2370","sveinnelias","1","0","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","331","Danmörk","Sviss","0","1","2372","Aron Kjartansson","2","0","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","332","Sviss","Ísland","2","0","84","Valdi Páls","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","332","Sviss","Ísland","2","0","559","Rúnar","0","1","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","332","Sviss","Ísland","2","0","563","Brynja","2","2","1","20"
"9","Euro U-21 2011","435","565 ISB","A-riðill","332","Sviss","Ísland","2","0","578","John Cariglia","1","1","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","332","Sviss","Ísland","2","0","589","Linda Guðmunds","1","1","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","332","Sviss","Ísland","2","0","1714","Sauber","1","1","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","332","Sviss","Ísland","2","0","2370","sveinnelias","2","1","4","80"
"9","Euro U-21 2011","435","565 ISB","A-riðill","332","Sviss","Ísland","2","0","2372","Aron Kjartansson","0","1","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","84","Valdi Páls","2","1","5","100"
"9","Euro U-21 2011","435","565 ISB","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","559","Rúnar","2","1","5","100"
"9","Euro U-21 2011","435","565 ISB","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","563","Brynja","2","1","5","100"
"9","Euro U-21 2011","435","565 ISB","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","578","John Cariglia","2","1","5","100"
"9","Euro U-21 2011","435","565 ISB","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","589","Linda Guðmunds","2","1","5","100"
"9","Euro U-21 2011","435","565 ISB","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1714","Sauber","2","1","5","100"
"9","Euro U-21 2011","435","565 ISB","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2370","sveinnelias","2","1","5","100"
"9","Euro U-21 2011","435","565 ISB","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2372","Aron Kjartansson","2","1","5","100"
"9","Euro U-21 2011","435","565 ISB","A-riðill","334","Ísland","Danmörk","3","1","84","Valdi Páls","1","1","1","20"
"9","Euro U-21 2011","435","565 ISB","A-riðill","334","Ísland","Danmörk","3","1","559","Rúnar","2","1","4","80"
"9","Euro U-21 2011","435","565 ISB","A-riðill","334","Ísland","Danmörk","3","1","563","Brynja","1","3","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","334","Ísland","Danmörk","3","1","578","John Cariglia","2","1","4","80"
"9","Euro U-21 2011","435","565 ISB","A-riðill","334","Ísland","Danmörk","3","1","589","Linda Guðmunds","2","1","4","80"
"9","Euro U-21 2011","435","565 ISB","A-riðill","334","Ísland","Danmörk","3","1","1714","Sauber","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","A-riðill","334","Ísland","Danmörk","3","1","2370","sveinnelias","2","1","4","80"
"9","Euro U-21 2011","435","565 ISB","A-riðill","334","Ísland","Danmörk","3","1","2372","Aron Kjartansson","1","1","1","20"
"9","Euro U-21 2011","435","565 ISB","A-riðill","335","Sviss","Hvíta-Rússland","3","0","84","Valdi Páls","2","1","3","60"
"9","Euro U-21 2011","435","565 ISB","A-riðill","335","Sviss","Hvíta-Rússland","3","0","559","Rúnar","2","0","4","80"
"9","Euro U-21 2011","435","565 ISB","A-riðill","335","Sviss","Hvíta-Rússland","3","0","563","Brynja","2","1","3","60"
"9","Euro U-21 2011","435","565 ISB","A-riðill","335","Sviss","Hvíta-Rússland","3","0","578","John Cariglia","2","0","4","80"
"9","Euro U-21 2011","435","565 ISB","A-riðill","335","Sviss","Hvíta-Rússland","3","0","589","Linda Guðmunds","2","0","4","80"
"9","Euro U-21 2011","435","565 ISB","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1714","Sauber","2","1","3","60"
"9","Euro U-21 2011","435","565 ISB","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2370","sveinnelias","2","0","4","80"
"9","Euro U-21 2011","435","565 ISB","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2372","Aron Kjartansson","2","1","3","60"
"9","Euro U-21 2011","435","565 ISB","B-riðill","336","Tékkland","Úkraína","2","1","559","Rúnar","1","0","3","60"
"9","Euro U-21 2011","435","565 ISB","B-riðill","336","Tékkland","Úkraína","2","1","563","Brynja","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","336","Tékkland","Úkraína","2","1","578","John Cariglia","3","1","4","80"
"9","Euro U-21 2011","435","565 ISB","B-riðill","336","Tékkland","Úkraína","2","1","589","Linda Guðmunds","2","1","5","100"
"9","Euro U-21 2011","435","565 ISB","B-riðill","336","Tékkland","Úkraína","2","1","1714","Sauber","3","2","3","60"
"9","Euro U-21 2011","435","565 ISB","B-riðill","336","Tékkland","Úkraína","2","1","2370","sveinnelias","0","0","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","336","Tékkland","Úkraína","2","1","2372","Aron Kjartansson","1","1","1","20"
"9","Euro U-21 2011","435","565 ISB","B-riðill","337","Spánn","England","1","1","84","Valdi Páls","1","2","1","20"
"9","Euro U-21 2011","435","565 ISB","B-riðill","337","Spánn","England","1","1","559","Rúnar","2","0","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","337","Spánn","England","1","1","563","Brynja","2","1","1","20"
"9","Euro U-21 2011","435","565 ISB","B-riðill","337","Spánn","England","1","1","578","John Cariglia","1","1","5","100"
"9","Euro U-21 2011","435","565 ISB","B-riðill","337","Spánn","England","1","1","589","Linda Guðmunds","2","2","3","60"
"9","Euro U-21 2011","435","565 ISB","B-riðill","337","Spánn","England","1","1","1714","Sauber","2","2","3","60"
"9","Euro U-21 2011","435","565 ISB","B-riðill","337","Spánn","England","1","1","2370","sveinnelias","1","1","5","100"
"9","Euro U-21 2011","435","565 ISB","B-riðill","337","Spánn","England","1","1","2372","Aron Kjartansson","2","1","1","20"
"9","Euro U-21 2011","435","565 ISB","B-riðill","338","Tékkland","Spánn","0","2","84","Valdi Páls","1","2","4","80"
"9","Euro U-21 2011","435","565 ISB","B-riðill","338","Tékkland","Spánn","0","2","559","Rúnar","1","2","4","80"
"9","Euro U-21 2011","435","565 ISB","B-riðill","338","Tékkland","Spánn","0","2","563","Brynja","2","3","3","60"
"9","Euro U-21 2011","435","565 ISB","B-riðill","338","Tékkland","Spánn","0","2","578","John Cariglia","1","2","4","80"
"9","Euro U-21 2011","435","565 ISB","B-riðill","338","Tékkland","Spánn","0","2","589","Linda Guðmunds","1","3","3","60"
"9","Euro U-21 2011","435","565 ISB","B-riðill","338","Tékkland","Spánn","0","2","1714","Sauber","3","0","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","338","Tékkland","Spánn","0","2","2370","sveinnelias","1","2","4","80"
"9","Euro U-21 2011","435","565 ISB","B-riðill","338","Tékkland","Spánn","0","2","2372","Aron Kjartansson","0","2","5","100"
"9","Euro U-21 2011","435","565 ISB","B-riðill","339","Úkraína","England","0","0","84","Valdi Páls","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","339","Úkraína","England","0","0","559","Rúnar","0","1","1","20"
"9","Euro U-21 2011","435","565 ISB","B-riðill","339","Úkraína","England","0","0","563","Brynja","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","339","Úkraína","England","0","0","578","John Cariglia","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","339","Úkraína","England","0","0","589","Linda Guðmunds","1","3","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","339","Úkraína","England","0","0","1714","Sauber","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","339","Úkraína","England","0","0","2370","sveinnelias","0","2","1","20"
"9","Euro U-21 2011","435","565 ISB","B-riðill","339","Úkraína","England","0","0","2372","Aron Kjartansson","1","3","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","340","England","Tékkland","1","2","84","Valdi Páls","1","2","5","100"
"9","Euro U-21 2011","435","565 ISB","B-riðill","340","England","Tékkland","1","2","559","Rúnar","2","1","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","340","England","Tékkland","1","2","563","Brynja","2","1","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","340","England","Tékkland","1","2","578","John Cariglia","2","1","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","340","England","Tékkland","1","2","589","Linda Guðmunds","1","1","1","20"
"9","Euro U-21 2011","435","565 ISB","B-riðill","340","England","Tékkland","1","2","1714","Sauber","3","1","0","0"
"9","Euro U-21 2011","435","565 ISB","B-riðill","340","England","Tékkland","1","2","2370","sveinnelias","1","1","1","20"
"9","Euro U-21 2011","435","565 ISB","B-riðill","340","England","Tékkland","1","2","2372","Aron Kjartansson","1","0","1","20"
"9","Euro U-21 2011","435","565 ISB","B-riðill","341","Úkraína","Spánn","0","3","84","Valdi Páls","0","3","5","100"
"9","Euro U-21 2011","435","565 ISB","B-riðill","341","Úkraína","Spánn","0","3","559","Rúnar","0","2","4","80"
"9","Euro U-21 2011","435","565 ISB","B-riðill","341","Úkraína","Spánn","0","3","563","Brynja","1","3","4","80"
"9","Euro U-21 2011","435","565 ISB","B-riðill","341","Úkraína","Spánn","0","3","578","John Cariglia","0","2","4","80"
"9","Euro U-21 2011","435","565 ISB","B-riðill","341","Úkraína","Spánn","0","3","589","Linda Guðmunds","0","3","5","100"
"9","Euro U-21 2011","435","565 ISB","B-riðill","341","Úkraína","Spánn","0","3","1714","Sauber","1","3","4","80"
"9","Euro U-21 2011","435","565 ISB","B-riðill","341","Úkraína","Spánn","0","3","2370","sveinnelias","1","2","3","60"
"9","Euro U-21 2011","435","565 ISB","B-riðill","341","Úkraína","Spánn","0","3","2372","Aron Kjartansson","0","2","4","80"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","84","Valdi Páls","3","0","8","80"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","559","Rúnar","2","0","6","60"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","563","Brynja","3","1","10","100"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","589","Linda Guðmunds","3","0","8","80"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","1714","Sauber","1","2","0","0"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","2370","sveinnelias","2","0","6","60"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","2372","Aron Kjartansson","2","0","6","60"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","343","Sviss","Tékkland","1","0","84","Valdi Páls","1","2","2","20"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","343","Sviss","Tékkland","1","0","559","Rúnar","1","0","10","100"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","343","Sviss","Tékkland","1","0","563","Brynja","2","1","6","60"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","343","Sviss","Tékkland","1","0","578","John Cariglia","2","0","8","80"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","343","Sviss","Tékkland","1","0","589","Linda Guðmunds","1","2","2","20"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","343","Sviss","Tékkland","1","0","1714","Sauber","2","3","0","0"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","343","Sviss","Tékkland","1","0","2370","sveinnelias","2","1","6","60"
"9","Euro U-21 2011","435","565 ISB","Undanúrslit","343","Sviss","Tékkland","1","0","2372","Aron Kjartansson","1","0","10","100"
"9","Euro U-21 2011","435","565 ISB","Umspil","344","Tékkland","Hvíta-Rússland","0","1","84","Valdi Páls","2","0","0","0"
"9","Euro U-21 2011","435","565 ISB","Umspil","344","Tékkland","Hvíta-Rússland","0","1","559","Rúnar","3","1","2","20"
"9","Euro U-21 2011","435","565 ISB","Umspil","344","Tékkland","Hvíta-Rússland","0","1","563","Brynja","2","1","2","20"
"9","Euro U-21 2011","435","565 ISB","Umspil","344","Tékkland","Hvíta-Rússland","0","1","578","John Cariglia","2","1","2","20"
"9","Euro U-21 2011","435","565 ISB","Umspil","344","Tékkland","Hvíta-Rússland","0","1","589","Linda Guðmunds","1","0","0","0"
"9","Euro U-21 2011","435","565 ISB","Umspil","344","Tékkland","Hvíta-Rússland","0","1","1714","Sauber","3","2","0","0"
"9","Euro U-21 2011","435","565 ISB","Umspil","344","Tékkland","Hvíta-Rússland","0","1","2370","sveinnelias","2","1","2","20"
"9","Euro U-21 2011","435","565 ISB","Umspil","344","Tékkland","Hvíta-Rússland","0","1","2372","Aron Kjartansson","0","1","10","100"
"9","Euro U-21 2011","435","565 ISB","Úrslitaleikurinn","345","Sviss","Spánn","0","2","84","Valdi Páls","1","3","6","60"
"9","Euro U-21 2011","435","565 ISB","Úrslitaleikurinn","345","Sviss","Spánn","0","2","559","Rúnar","1","2","8","80"
"9","Euro U-21 2011","435","565 ISB","Úrslitaleikurinn","345","Sviss","Spánn","0","2","563","Brynja","1","2","8","80"
"9","Euro U-21 2011","435","565 ISB","Úrslitaleikurinn","345","Sviss","Spánn","0","2","578","John Cariglia","2","1","0","0"
"9","Euro U-21 2011","435","565 ISB","Úrslitaleikurinn","345","Sviss","Spánn","0","2","589","Linda Guðmunds","1","2","8","80"
"9","Euro U-21 2011","435","565 ISB","Úrslitaleikurinn","345","Sviss","Spánn","0","2","1714","Sauber","2","1","0","0"
"9","Euro U-21 2011","435","565 ISB","Úrslitaleikurinn","345","Sviss","Spánn","0","2","2370","sveinnelias","1","2","8","80"
"9","Euro U-21 2011","435","565 ISB","Úrslitaleikurinn","345","Sviss","Spánn","0","2","2372","Aron Kjartansson","1","2","8","80"
