"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","636","Nordik Legal","A-riðill","487","Grikkland","Tékkland","1","2","3560","Þorvaldur","1","0","1","20"
"14","EM 2012","636","Nordik Legal","A-riðill","487","Grikkland","Tékkland","1","2","3562","Páll Jóns","1","1","1","20"
"14","EM 2012","636","Nordik Legal","A-riðill","487","Grikkland","Tékkland","1","2","3563","Einar Páll","0","2","4","80"
"14","EM 2012","636","Nordik Legal","A-riðill","487","Grikkland","Tékkland","1","2","3567","Lára","1","1","1","20"
"14","EM 2012","636","Nordik Legal","A-riðill","488","Pólland","Rússland","1","1","3560","Þorvaldur","1","2","1","20"
"14","EM 2012","636","Nordik Legal","A-riðill","488","Pólland","Rússland","1","1","3562","Páll Jóns","0","2","0","0"
"14","EM 2012","636","Nordik Legal","A-riðill","488","Pólland","Rússland","1","1","3563","Einar Páll","0","2","0","0"
"14","EM 2012","636","Nordik Legal","A-riðill","488","Pólland","Rússland","1","1","3567","Lára","1","1","5","100"
"14","EM 2012","636","Nordik Legal","A-riðill","489","Tékkland","Pólland","1","0","3562","Páll Jóns","0","1","0","0"
"14","EM 2012","636","Nordik Legal","A-riðill","489","Tékkland","Pólland","1","0","3563","Einar Páll","1","2","1","20"
"14","EM 2012","636","Nordik Legal","A-riðill","489","Tékkland","Pólland","1","0","3567","Lára","0","2","0","0"
"14","EM 2012","636","Nordik Legal","A-riðill","490","Grikkland","Rússland","1","0","3562","Páll Jóns","0","3","0","0"
"14","EM 2012","636","Nordik Legal","A-riðill","490","Grikkland","Rússland","1","0","3563","Einar Páll","0","2","0","0"
"14","EM 2012","636","Nordik Legal","A-riðill","490","Grikkland","Rússland","1","0","3567","Lára","1","2","1","20"
"14","EM 2012","636","Nordik Legal","B-riðill","493","Danmörk","Portúgal","2","3","3560","Þorvaldur","1","1","0","0"
"14","EM 2012","636","Nordik Legal","B-riðill","493","Danmörk","Portúgal","2","3","3562","Páll Jóns","1","2","3","60"
"14","EM 2012","636","Nordik Legal","B-riðill","493","Danmörk","Portúgal","2","3","3563","Einar Páll","0","2","3","60"
"14","EM 2012","636","Nordik Legal","B-riðill","493","Danmörk","Portúgal","2","3","3567","Lára","0","2","3","60"
"14","EM 2012","636","Nordik Legal","B-riðill","494","Holland","Þýskaland","1","2","3560","Þorvaldur","1","3","4","80"
"14","EM 2012","636","Nordik Legal","B-riðill","494","Holland","Þýskaland","1","2","3562","Páll Jóns","1","2","5","100"
"14","EM 2012","636","Nordik Legal","B-riðill","494","Holland","Þýskaland","1","2","3563","Einar Páll","1","1","1","20"
"14","EM 2012","636","Nordik Legal","B-riðill","494","Holland","Þýskaland","1","2","3567","Lára","1","1","1","20"
"14","EM 2012","636","Nordik Legal","B-riðill","495","Portúgal","Holland","2","1","3562","Páll Jóns","2","1","5","100"
"14","EM 2012","636","Nordik Legal","B-riðill","495","Portúgal","Holland","2","1","3563","Einar Páll","2","2","1","20"
"14","EM 2012","636","Nordik Legal","B-riðill","495","Portúgal","Holland","2","1","3567","Lára","0","1","1","20"
"14","EM 2012","636","Nordik Legal","B-riðill","496","Danmörk","Þýskaland","1","2","3562","Páll Jóns","1","2","5","100"
"14","EM 2012","636","Nordik Legal","B-riðill","496","Danmörk","Þýskaland","1","2","3563","Einar Páll","0","2","4","80"
"14","EM 2012","636","Nordik Legal","B-riðill","496","Danmörk","Þýskaland","1","2","3567","Lára","0","1","3","60"
"14","EM 2012","636","Nordik Legal","C-riðill","499","Ítalía","Króatía","1","1","3560","Þorvaldur","2","0","0","0"
"14","EM 2012","636","Nordik Legal","C-riðill","499","Ítalía","Króatía","1","1","3562","Páll Jóns","1","1","5","100"
"14","EM 2012","636","Nordik Legal","C-riðill","499","Ítalía","Króatía","1","1","3563","Einar Páll","1","1","5","100"
"14","EM 2012","636","Nordik Legal","C-riðill","499","Ítalía","Króatía","1","1","3567","Lára","2","1","1","20"
"14","EM 2012","636","Nordik Legal","C-riðill","500","Spánn","Írland","4","0","3560","Þorvaldur","2","0","4","80"
"14","EM 2012","636","Nordik Legal","C-riðill","500","Spánn","Írland","4","0","3562","Páll Jóns","3","1","3","60"
"14","EM 2012","636","Nordik Legal","C-riðill","500","Spánn","Írland","4","0","3563","Einar Páll","3","0","4","80"
"14","EM 2012","636","Nordik Legal","C-riðill","500","Spánn","Írland","4","0","3567","Lára","2","0","4","80"
"14","EM 2012","636","Nordik Legal","C-riðill","501","Króatía","Spánn","0","1","3560","Þorvaldur","1","3","3","60"
"14","EM 2012","636","Nordik Legal","C-riðill","501","Króatía","Spánn","0","1","3562","Páll Jóns","1","2","3","60"
"14","EM 2012","636","Nordik Legal","C-riðill","501","Króatía","Spánn","0","1","3567","Lára","0","0","1","20"
"14","EM 2012","636","Nordik Legal","C-riðill","502","Ítalía","Írland","2","0","3560","Þorvaldur","2","1","4","80"
"14","EM 2012","636","Nordik Legal","C-riðill","502","Ítalía","Írland","2","0","3562","Páll Jóns","2","0","5","100"
"14","EM 2012","636","Nordik Legal","C-riðill","502","Ítalía","Írland","2","0","3567","Lára","2","0","5","100"
"14","EM 2012","636","Nordik Legal","D-riðill","505","Úkraína","Frakkland","0","2","3560","Þorvaldur","1","2","4","80"
"14","EM 2012","636","Nordik Legal","D-riðill","505","Úkraína","Frakkland","0","2","3562","Páll Jóns","1","2","4","80"
"14","EM 2012","636","Nordik Legal","D-riðill","505","Úkraína","Frakkland","0","2","3563","Einar Páll","1","1","0","0"
"14","EM 2012","636","Nordik Legal","D-riðill","505","Úkraína","Frakkland","0","2","3567","Lára","0","2","5","100"
"14","EM 2012","636","Nordik Legal","D-riðill","506","Svíþjóð","England","2","3","3560","Þorvaldur","0","1","3","60"
"14","EM 2012","636","Nordik Legal","D-riðill","506","Svíþjóð","England","2","3","3562","Páll Jóns","1","1","0","0"
"14","EM 2012","636","Nordik Legal","D-riðill","506","Svíþjóð","England","2","3","3563","Einar Páll","1","1","0","0"
"14","EM 2012","636","Nordik Legal","D-riðill","506","Svíþjóð","England","2","3","3567","Lára","1","3","4","80"
"14","EM 2012","636","Nordik Legal","D-riðill","507","England","Úkraína","1","0","3560","Þorvaldur","1","0","5","100"
"14","EM 2012","636","Nordik Legal","D-riðill","507","England","Úkraína","1","0","3562","Páll Jóns","2","1","3","60"
"14","EM 2012","636","Nordik Legal","D-riðill","507","England","Úkraína","1","0","3563","Einar Páll","2","1","3","60"
"14","EM 2012","636","Nordik Legal","D-riðill","507","England","Úkraína","1","0","3567","Lára","1","0","5","100"
"14","EM 2012","636","Nordik Legal","D-riðill","508","Svíþjóð","Frakkland","2","0","3560","Þorvaldur","1","2","0","0"
"14","EM 2012","636","Nordik Legal","D-riðill","508","Svíþjóð","Frakkland","2","0","3562","Páll Jóns","1","2","0","0"
"14","EM 2012","636","Nordik Legal","D-riðill","508","Svíþjóð","Frakkland","2","0","3563","Einar Páll","1","2","0","0"
"14","EM 2012","636","Nordik Legal","D-riðill","508","Svíþjóð","Frakkland","2","0","3567","Lára","0","2","0","0"
"14","EM 2012","636","Nordik Legal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3560","Þorvaldur","1","3","6","60"
"14","EM 2012","636","Nordik Legal","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3562","Páll Jóns","1","2","6","60"
"14","EM 2012","636","Nordik Legal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3560","Þorvaldur","2","1","6","60"
"14","EM 2012","636","Nordik Legal","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3562","Páll Jóns","1","0","6","60"
"14","EM 2012","636","Nordik Legal","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3562","Páll Jóns","2","1","8","80"
"14","EM 2012","636","Nordik Legal","Fjórðungsúrslit","512","England","Ítalía","0","0","3562","Páll Jóns","1","1","0","0"
