"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","718","BakkaGerði","A-riðill","806","Brasilía","Króatía","3","1","887","Jónas Heimisson","2","0","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","806","Brasilía","Króatía","3","1","1320","Ingi Heimisson","2","1","4","80"
"22","WC 2014","718","BakkaGerði","A-riðill","806","Brasilía","Króatía","3","1","1323","Sigrún Lilja","2","0","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","806","Brasilía","Króatía","3","1","1378","Justin Case - Óskar","2","0","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","806","Brasilía","Króatía","3","1","4732","Fríða Björk","2","0","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","807","Mexíkó","Kamerún","1","0","887","Jónas Heimisson","1","0","5","100"
"22","WC 2014","718","BakkaGerði","A-riðill","807","Mexíkó","Kamerún","1","0","1320","Ingi Heimisson","1","1","1","20"
"22","WC 2014","718","BakkaGerði","A-riðill","807","Mexíkó","Kamerún","1","0","1323","Sigrún Lilja","3","2","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","807","Mexíkó","Kamerún","1","0","1378","Justin Case - Óskar","1","0","5","100"
"22","WC 2014","718","BakkaGerði","A-riðill","807","Mexíkó","Kamerún","1","0","4732","Fríða Björk","0","0","1","20"
"22","WC 2014","718","BakkaGerði","B-riðill","808","Spánn","Holland","1","5","887","Jónas Heimisson","0","0","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","808","Spánn","Holland","1","5","1320","Ingi Heimisson","3","0","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","808","Spánn","Holland","1","5","1323","Sigrún Lilja","1","1","1","20"
"22","WC 2014","718","BakkaGerði","B-riðill","808","Spánn","Holland","1","5","1378","Justin Case - Óskar","1","0","1","20"
"22","WC 2014","718","BakkaGerði","B-riðill","808","Spánn","Holland","1","5","4732","Fríða Björk","0","0","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","809","Síle","Ástralía","3","1","887","Jónas Heimisson","2","0","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","809","Síle","Ástralía","3","1","1320","Ingi Heimisson","2","0","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","809","Síle","Ástralía","3","1","1323","Sigrún Lilja","0","0","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","809","Síle","Ástralía","3","1","1378","Justin Case - Óskar","2","0","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","809","Síle","Ástralía","3","1","4732","Fríða Björk","2","1","4","80"
"22","WC 2014","718","BakkaGerði","C-riðill","810","Kólumbía","Grikkland","3","0","887","Jónas Heimisson","0","0","1","20"
"22","WC 2014","718","BakkaGerði","C-riðill","810","Kólumbía","Grikkland","3","0","1320","Ingi Heimisson","2","0","4","80"
"22","WC 2014","718","BakkaGerði","C-riðill","810","Kólumbía","Grikkland","3","0","1323","Sigrún Lilja","0","1","0","0"
"22","WC 2014","718","BakkaGerði","C-riðill","810","Kólumbía","Grikkland","3","0","1378","Justin Case - Óskar","1","0","4","80"
"22","WC 2014","718","BakkaGerði","C-riðill","810","Kólumbía","Grikkland","3","0","4732","Fríða Björk","1","0","4","80"
"22","WC 2014","718","BakkaGerði","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","887","Jónas Heimisson","2","0","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1320","Ingi Heimisson","4","0","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1323","Sigrún Lilja","2","0","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1378","Justin Case - Óskar","2","0","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4732","Fríða Björk","2","0","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","812","England","Ítalía","1","2","887","Jónas Heimisson","1","1","1","20"
"22","WC 2014","718","BakkaGerði","D-riðill","812","England","Ítalía","1","2","1320","Ingi Heimisson","0","1","3","60"
"22","WC 2014","718","BakkaGerði","D-riðill","812","England","Ítalía","1","2","1323","Sigrún Lilja","1","2","5","100"
"22","WC 2014","718","BakkaGerði","D-riðill","812","England","Ítalía","1","2","1378","Justin Case - Óskar","0","0","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","812","England","Ítalía","1","2","4732","Fríða Björk","0","0","0","0"
"22","WC 2014","718","BakkaGerði","C-riðill","813","Fílabeinsströndin","Japan","2","1","887","Jónas Heimisson","1","0","3","60"
"22","WC 2014","718","BakkaGerði","C-riðill","813","Fílabeinsströndin","Japan","2","1","1320","Ingi Heimisson","0","0","0","0"
"22","WC 2014","718","BakkaGerði","C-riðill","813","Fílabeinsströndin","Japan","2","1","1323","Sigrún Lilja","0","0","0","0"
"22","WC 2014","718","BakkaGerði","C-riðill","813","Fílabeinsströndin","Japan","2","1","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","718","BakkaGerði","C-riðill","813","Fílabeinsströndin","Japan","2","1","4732","Fríða Björk","1","1","1","20"
"22","WC 2014","718","BakkaGerði","E-riðill","814","Sviss","Ekvador","2","1","887","Jónas Heimisson","0","0","0","0"
"22","WC 2014","718","BakkaGerði","E-riðill","814","Sviss","Ekvador","2","1","1320","Ingi Heimisson","2","0","4","80"
"22","WC 2014","718","BakkaGerði","E-riðill","814","Sviss","Ekvador","2","1","1323","Sigrún Lilja","2","0","4","80"
"22","WC 2014","718","BakkaGerði","E-riðill","814","Sviss","Ekvador","2","1","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","718","BakkaGerði","E-riðill","814","Sviss","Ekvador","2","1","4732","Fríða Björk","1","1","1","20"
"22","WC 2014","718","BakkaGerði","E-riðill","815","Frakkland","Hondúras","3","0","887","Jónas Heimisson","2","1","3","60"
"22","WC 2014","718","BakkaGerði","E-riðill","815","Frakkland","Hondúras","3","0","1320","Ingi Heimisson","2","0","4","80"
"22","WC 2014","718","BakkaGerði","E-riðill","815","Frakkland","Hondúras","3","0","1323","Sigrún Lilja","3","1","4","80"
"22","WC 2014","718","BakkaGerði","E-riðill","815","Frakkland","Hondúras","3","0","1378","Justin Case - Óskar","1","0","4","80"
"22","WC 2014","718","BakkaGerði","E-riðill","815","Frakkland","Hondúras","3","0","4732","Fríða Björk","1","0","4","80"
"22","WC 2014","718","BakkaGerði","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","887","Jónas Heimisson","1","0","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1320","Ingi Heimisson","3","0","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1323","Sigrún Lilja","3","0","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1378","Justin Case - Óskar","2","0","4","80"
"22","WC 2014","718","BakkaGerði","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4732","Fríða Björk","2","0","4","80"
"22","WC 2014","718","BakkaGerði","G-riðill","817","Þýskaland","Portúgal","4","0","887","Jónas Heimisson","1","0","4","80"
"22","WC 2014","718","BakkaGerði","G-riðill","817","Þýskaland","Portúgal","4","0","1320","Ingi Heimisson","2","1","3","60"
"22","WC 2014","718","BakkaGerði","G-riðill","817","Þýskaland","Portúgal","4","0","1323","Sigrún Lilja","2","1","3","60"
"22","WC 2014","718","BakkaGerði","G-riðill","817","Þýskaland","Portúgal","4","0","1378","Justin Case - Óskar","2","1","3","60"
"22","WC 2014","718","BakkaGerði","G-riðill","817","Þýskaland","Portúgal","4","0","4732","Fríða Björk","2","1","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","818","Íran","Nígería","0","0","887","Jónas Heimisson","0","1","1","20"
"22","WC 2014","718","BakkaGerði","F-riðill","818","Íran","Nígería","0","0","1320","Ingi Heimisson","1","2","0","0"
"22","WC 2014","718","BakkaGerði","F-riðill","818","Íran","Nígería","0","0","1323","Sigrún Lilja","0","1","1","20"
"22","WC 2014","718","BakkaGerði","F-riðill","818","Íran","Nígería","0","0","1378","Justin Case - Óskar","1","1","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","818","Íran","Nígería","0","0","4732","Fríða Björk","1","2","0","0"
"22","WC 2014","718","BakkaGerði","G-riðill","819","Ghana","Bandaríkin","1","2","887","Jónas Heimisson","1","1","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","819","Ghana","Bandaríkin","1","2","1320","Ingi Heimisson","1","1","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","819","Ghana","Bandaríkin","1","2","1323","Sigrún Lilja","1","1","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","819","Ghana","Bandaríkin","1","2","1378","Justin Case - Óskar","2","1","0","0"
"22","WC 2014","718","BakkaGerði","G-riðill","819","Ghana","Bandaríkin","1","2","4732","Fríða Björk","2","1","0","0"
"22","WC 2014","718","BakkaGerði","H-riðill","820","Belgía","Alsír","2","1","887","Jónas Heimisson","1","0","3","60"
"22","WC 2014","718","BakkaGerði","H-riðill","820","Belgía","Alsír","2","1","1320","Ingi Heimisson","2","0","4","80"
"22","WC 2014","718","BakkaGerði","H-riðill","820","Belgía","Alsír","2","1","1323","Sigrún Lilja","0","3","0","0"
"22","WC 2014","718","BakkaGerði","H-riðill","820","Belgía","Alsír","2","1","1378","Justin Case - Óskar","2","0","4","80"
"22","WC 2014","718","BakkaGerði","H-riðill","820","Belgía","Alsír","2","1","4732","Fríða Björk","2","0","4","80"
"22","WC 2014","718","BakkaGerði","A-riðill","821","Brasilía","Mexíkó","0","0","887","Jónas Heimisson","2","0","1","20"
"22","WC 2014","718","BakkaGerði","A-riðill","821","Brasilía","Mexíkó","0","0","1320","Ingi Heimisson","3","1","0","0"
"22","WC 2014","718","BakkaGerði","A-riðill","821","Brasilía","Mexíkó","0","0","1323","Sigrún Lilja","2","1","0","0"
"22","WC 2014","718","BakkaGerði","A-riðill","821","Brasilía","Mexíkó","0","0","1378","Justin Case - Óskar","2","0","1","20"
"22","WC 2014","718","BakkaGerði","A-riðill","821","Brasilía","Mexíkó","0","0","4732","Fríða Björk","2","0","1","20"
"22","WC 2014","718","BakkaGerði","H-riðill","822","Rússland","Suður-Kórea","1","1","887","Jónas Heimisson","1","1","5","100"
"22","WC 2014","718","BakkaGerði","H-riðill","822","Rússland","Suður-Kórea","1","1","1320","Ingi Heimisson","2","2","3","60"
"22","WC 2014","718","BakkaGerði","H-riðill","822","Rússland","Suður-Kórea","1","1","1323","Sigrún Lilja","1","1","5","100"
"22","WC 2014","718","BakkaGerði","H-riðill","822","Rússland","Suður-Kórea","1","1","1378","Justin Case - Óskar","2","0","0","0"
"22","WC 2014","718","BakkaGerði","H-riðill","822","Rússland","Suður-Kórea","1","1","4732","Fríða Björk","2","1","1","20"
"22","WC 2014","718","BakkaGerði","B-riðill","823","Ástralía","Holland","2","3","887","Jónas Heimisson","0","2","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","823","Ástralía","Holland","2","3","1320","Ingi Heimisson","0","4","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","823","Ástralía","Holland","2","3","1323","Sigrún Lilja","0","2","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","823","Ástralía","Holland","2","3","1378","Justin Case - Óskar","0","2","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","823","Ástralía","Holland","2","3","4732","Fríða Björk","0","2","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","824","Spánn","Síle","0","2","887","Jónas Heimisson","2","0","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","824","Spánn","Síle","0","2","1320","Ingi Heimisson","4","0","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","824","Spánn","Síle","0","2","1323","Sigrún Lilja","2","0","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","824","Spánn","Síle","0","2","1378","Justin Case - Óskar","2","0","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","824","Spánn","Síle","0","2","4732","Fríða Björk","2","1","0","0"
"22","WC 2014","718","BakkaGerði","A-riðill","825","Kamerún","Króatía","0","4","887","Jónas Heimisson","1","0","0","0"
"22","WC 2014","718","BakkaGerði","A-riðill","825","Kamerún","Króatía","0","4","1320","Ingi Heimisson","1","2","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","825","Kamerún","Króatía","0","4","1323","Sigrún Lilja","1","2","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","825","Kamerún","Króatía","0","4","1378","Justin Case - Óskar","1","2","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","825","Kamerún","Króatía","0","4","4732","Fríða Björk","1","2","3","60"
"22","WC 2014","718","BakkaGerði","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","887","Jónas Heimisson","1","1","1","20"
"22","WC 2014","718","BakkaGerði","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1320","Ingi Heimisson","4","1","4","80"
"22","WC 2014","718","BakkaGerði","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1323","Sigrún Lilja","2","0","4","80"
"22","WC 2014","718","BakkaGerði","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1378","Justin Case - Óskar","1","0","3","60"
"22","WC 2014","718","BakkaGerði","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4732","Fríða Björk","2","1","5","100"
"22","WC 2014","718","BakkaGerði","D-riðill","827","Úrúgvæ","England","2","1","887","Jónas Heimisson","1","2","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","827","Úrúgvæ","England","2","1","1320","Ingi Heimisson","3","0","3","60"
"22","WC 2014","718","BakkaGerði","D-riðill","827","Úrúgvæ","England","2","1","1323","Sigrún Lilja","1","1","1","20"
"22","WC 2014","718","BakkaGerði","D-riðill","827","Úrúgvæ","England","2","1","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","718","BakkaGerði","D-riðill","827","Úrúgvæ","England","2","1","4732","Fríða Björk","2","1","5","100"
"22","WC 2014","718","BakkaGerði","C-riðill","828","Japan","Grikkland","0","0","887","Jónas Heimisson","0","1","1","20"
"22","WC 2014","718","BakkaGerði","C-riðill","828","Japan","Grikkland","0","0","1320","Ingi Heimisson","3","1","0","0"
"22","WC 2014","718","BakkaGerði","C-riðill","828","Japan","Grikkland","0","0","1323","Sigrún Lilja","0","1","1","20"
"22","WC 2014","718","BakkaGerði","C-riðill","828","Japan","Grikkland","0","0","1378","Justin Case - Óskar","1","1","3","60"
"22","WC 2014","718","BakkaGerði","C-riðill","828","Japan","Grikkland","0","0","4732","Fríða Björk","2","1","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","829","Ítalía","Kosta Ríka","0","1","887","Jónas Heimisson","2","0","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","829","Ítalía","Kosta Ríka","0","1","1320","Ingi Heimisson","2","0","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","829","Ítalía","Kosta Ríka","0","1","1323","Sigrún Lilja","1","2","3","60"
"22","WC 2014","718","BakkaGerði","D-riðill","829","Ítalía","Kosta Ríka","0","1","1378","Justin Case - Óskar","2","0","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","829","Ítalía","Kosta Ríka","0","1","4732","Fríða Björk","2","0","0","0"
"22","WC 2014","718","BakkaGerði","E-riðill","830","Sviss","Frakkland","2","5","887","Jónas Heimisson","1","2","3","60"
"22","WC 2014","718","BakkaGerði","E-riðill","830","Sviss","Frakkland","2","5","1320","Ingi Heimisson","3","3","0","0"
"22","WC 2014","718","BakkaGerði","E-riðill","830","Sviss","Frakkland","2","5","1323","Sigrún Lilja","0","2","3","60"
"22","WC 2014","718","BakkaGerði","E-riðill","830","Sviss","Frakkland","2","5","1378","Justin Case - Óskar","1","1","0","0"
"22","WC 2014","718","BakkaGerði","E-riðill","830","Sviss","Frakkland","2","5","4732","Fríða Björk","1","1","0","0"
"22","WC 2014","718","BakkaGerði","E-riðill","831","Hondúras","Ekvador","1","2","887","Jónas Heimisson","0","1","3","60"
"22","WC 2014","718","BakkaGerði","E-riðill","831","Hondúras","Ekvador","1","2","1320","Ingi Heimisson","2","3","3","60"
"22","WC 2014","718","BakkaGerði","E-riðill","831","Hondúras","Ekvador","1","2","1323","Sigrún Lilja","1","1","1","20"
"22","WC 2014","718","BakkaGerði","E-riðill","831","Hondúras","Ekvador","1","2","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","718","BakkaGerði","E-riðill","831","Hondúras","Ekvador","1","2","4732","Fríða Björk","1","2","5","100"
"22","WC 2014","718","BakkaGerði","F-riðill","832","Argentína","Íran","1","0","887","Jónas Heimisson","3","0","4","80"
"22","WC 2014","718","BakkaGerði","F-riðill","832","Argentína","Íran","1","0","1320","Ingi Heimisson","3","0","4","80"
"22","WC 2014","718","BakkaGerði","F-riðill","832","Argentína","Íran","1","0","1323","Sigrún Lilja","2","0","4","80"
"22","WC 2014","718","BakkaGerði","F-riðill","832","Argentína","Íran","1","0","1378","Justin Case - Óskar","2","0","4","80"
"22","WC 2014","718","BakkaGerði","F-riðill","832","Argentína","Íran","1","0","4732","Fríða Björk","2","0","4","80"
"22","WC 2014","718","BakkaGerði","G-riðill","833","Þýskaland","Ghana","2","2","887","Jónas Heimisson","2","1","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","833","Þýskaland","Ghana","2","2","1320","Ingi Heimisson","2","1","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","833","Þýskaland","Ghana","2","2","1323","Sigrún Lilja","2","0","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","833","Þýskaland","Ghana","2","2","1378","Justin Case - Óskar","3","0","0","0"
"22","WC 2014","718","BakkaGerði","G-riðill","833","Þýskaland","Ghana","2","2","4732","Fríða Björk","2","0","1","20"
"22","WC 2014","718","BakkaGerði","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","887","Jónas Heimisson","1","0","5","100"
"22","WC 2014","718","BakkaGerði","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1320","Ingi Heimisson","0","0","1","20"
"22","WC 2014","718","BakkaGerði","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1323","Sigrún Lilja","1","2","1","20"
"22","WC 2014","718","BakkaGerði","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1378","Justin Case - Óskar","1","2","1","20"
"22","WC 2014","718","BakkaGerði","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4732","Fríða Björk","1","2","1","20"
"22","WC 2014","718","BakkaGerði","H-riðill","835","Belgía","Rússland","1","0","887","Jónas Heimisson","1","0","5","100"
"22","WC 2014","718","BakkaGerði","H-riðill","835","Belgía","Rússland","1","0","1320","Ingi Heimisson","2","2","0","0"
"22","WC 2014","718","BakkaGerði","H-riðill","835","Belgía","Rússland","1","0","1323","Sigrún Lilja","0","3","0","0"
"22","WC 2014","718","BakkaGerði","H-riðill","835","Belgía","Rússland","1","0","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","718","BakkaGerði","H-riðill","835","Belgía","Rússland","1","0","4732","Fríða Björk","2","1","3","60"
"22","WC 2014","718","BakkaGerði","H-riðill","836","Suður-Kórea","Alsír","2","4","887","Jónas Heimisson","1","0","0","0"
"22","WC 2014","718","BakkaGerði","H-riðill","836","Suður-Kórea","Alsír","2","4","1320","Ingi Heimisson","1","0","0","0"
"22","WC 2014","718","BakkaGerði","H-riðill","836","Suður-Kórea","Alsír","2","4","1323","Sigrún Lilja","1","0","0","0"
"22","WC 2014","718","BakkaGerði","H-riðill","836","Suður-Kórea","Alsír","2","4","1378","Justin Case - Óskar","1","1","0","0"
"22","WC 2014","718","BakkaGerði","H-riðill","836","Suður-Kórea","Alsír","2","4","4732","Fríða Björk","0","1","3","60"
"22","WC 2014","718","BakkaGerði","G-riðill","837","Bandaríkin","Portúgal","2","2","887","Jónas Heimisson","1","2","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","837","Bandaríkin","Portúgal","2","2","1320","Ingi Heimisson","0","2","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","837","Bandaríkin","Portúgal","2","2","1323","Sigrún Lilja","1","1","3","60"
"22","WC 2014","718","BakkaGerði","G-riðill","837","Bandaríkin","Portúgal","2","2","1378","Justin Case - Óskar","1","2","1","20"
"22","WC 2014","718","BakkaGerði","G-riðill","837","Bandaríkin","Portúgal","2","2","4732","Fríða Björk","0","1","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","838","Holland","Síle","2","0","887","Jónas Heimisson","2","1","4","80"
"22","WC 2014","718","BakkaGerði","B-riðill","838","Holland","Síle","2","0","1320","Ingi Heimisson","1","1","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","838","Holland","Síle","2","0","1323","Sigrún Lilja","1","1","0","0"
"22","WC 2014","718","BakkaGerði","B-riðill","838","Holland","Síle","2","0","1378","Justin Case - Óskar","2","1","4","80"
"22","WC 2014","718","BakkaGerði","B-riðill","838","Holland","Síle","2","0","4732","Fríða Björk","2","1","4","80"
"22","WC 2014","718","BakkaGerði","B-riðill","839","Ástralía","Spánn","0","3","887","Jónas Heimisson","1","2","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","839","Ástralía","Spánn","0","3","1320","Ingi Heimisson","0","3","5","100"
"22","WC 2014","718","BakkaGerði","B-riðill","839","Ástralía","Spánn","0","3","1323","Sigrún Lilja","0","1","4","80"
"22","WC 2014","718","BakkaGerði","B-riðill","839","Ástralía","Spánn","0","3","1378","Justin Case - Óskar","1","2","3","60"
"22","WC 2014","718","BakkaGerði","B-riðill","839","Ástralía","Spánn","0","3","4732","Fríða Björk","0","1","4","80"
"22","WC 2014","718","BakkaGerði","A-riðill","840","Kamerún","Brasilía","1","4","887","Jónas Heimisson","0","2","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","840","Kamerún","Brasilía","1","4","1320","Ingi Heimisson","1","3","4","80"
"22","WC 2014","718","BakkaGerði","A-riðill","840","Kamerún","Brasilía","1","4","1323","Sigrún Lilja","0","3","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","840","Kamerún","Brasilía","1","4","1378","Justin Case - Óskar","0","2","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","840","Kamerún","Brasilía","1","4","4732","Fríða Björk","0","1","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","841","Króatía","Mexíkó","1","3","887","Jónas Heimisson","0","1","3","60"
"22","WC 2014","718","BakkaGerði","A-riðill","841","Króatía","Mexíkó","1","3","1320","Ingi Heimisson","2","1","0","0"
"22","WC 2014","718","BakkaGerði","A-riðill","841","Króatía","Mexíkó","1","3","1323","Sigrún Lilja","2","1","0","0"
"22","WC 2014","718","BakkaGerði","A-riðill","841","Króatía","Mexíkó","1","3","1378","Justin Case - Óskar","2","1","0","0"
"22","WC 2014","718","BakkaGerði","A-riðill","841","Króatía","Mexíkó","1","3","4732","Fríða Björk","2","1","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","842","Ítalía","Úrúgvæ","0","1","887","Jónas Heimisson","1","2","3","60"
"22","WC 2014","718","BakkaGerði","D-riðill","842","Ítalía","Úrúgvæ","0","1","1320","Ingi Heimisson","1","2","3","60"
"22","WC 2014","718","BakkaGerði","D-riðill","842","Ítalía","Úrúgvæ","0","1","1323","Sigrún Lilja","3","2","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","842","Ítalía","Úrúgvæ","0","1","1378","Justin Case - Óskar","1","2","3","60"
"22","WC 2014","718","BakkaGerði","D-riðill","842","Ítalía","Úrúgvæ","0","1","4732","Fríða Björk","1","2","3","60"
"22","WC 2014","718","BakkaGerði","D-riðill","843","Kosta Ríka","England","0","0","887","Jónas Heimisson","1","1","3","60"
"22","WC 2014","718","BakkaGerði","D-riðill","843","Kosta Ríka","England","0","0","1320","Ingi Heimisson","1","2","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","843","Kosta Ríka","England","0","0","1323","Sigrún Lilja","2","0","1","20"
"22","WC 2014","718","BakkaGerði","D-riðill","843","Kosta Ríka","England","0","0","1378","Justin Case - Óskar","1","2","0","0"
"22","WC 2014","718","BakkaGerði","D-riðill","843","Kosta Ríka","England","0","0","4732","Fríða Björk","1","2","0","0"
"22","WC 2014","718","BakkaGerði","C-riðill","844","Japan","Kólumbía","1","4","887","Jónas Heimisson","0","2","3","60"
"22","WC 2014","718","BakkaGerði","C-riðill","844","Japan","Kólumbía","1","4","1320","Ingi Heimisson","1","2","4","80"
"22","WC 2014","718","BakkaGerði","C-riðill","844","Japan","Kólumbía","1","4","1323","Sigrún Lilja","0","3","3","60"
"22","WC 2014","718","BakkaGerði","C-riðill","844","Japan","Kólumbía","1","4","1378","Justin Case - Óskar","1","2","4","80"
"22","WC 2014","718","BakkaGerði","C-riðill","844","Japan","Kólumbía","1","4","4732","Fríða Björk","1","2","4","80"
"22","WC 2014","718","BakkaGerði","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","887","Jónas Heimisson","0","1","1","20"
"22","WC 2014","718","BakkaGerði","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1320","Ingi Heimisson","0","2","0","0"
"22","WC 2014","718","BakkaGerði","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1323","Sigrún Lilja","1","0","3","60"
"22","WC 2014","718","BakkaGerði","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1378","Justin Case - Óskar","1","2","0","0"
"22","WC 2014","718","BakkaGerði","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4732","Fríða Björk","1","2","0","0"
"22","WC 2014","718","BakkaGerði","F-riðill","846","Nígería","Argentína","2","3","887","Jónas Heimisson","1","2","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","846","Nígería","Argentína","2","3","1320","Ingi Heimisson","0","2","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","846","Nígería","Argentína","2","3","1323","Sigrún Lilja","0","1","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","846","Nígería","Argentína","2","3","1378","Justin Case - Óskar","0","1","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","846","Nígería","Argentína","2","3","4732","Fríða Björk","1","2","3","60"
"22","WC 2014","718","BakkaGerði","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","887","Jónas Heimisson","0","1","1","20"
"22","WC 2014","718","BakkaGerði","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1320","Ingi Heimisson","2","1","4","80"
"22","WC 2014","718","BakkaGerði","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1323","Sigrún Lilja","0","1","1","20"
"22","WC 2014","718","BakkaGerði","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1378","Justin Case - Óskar","2","1","4","80"
"22","WC 2014","718","BakkaGerði","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4732","Fríða Björk","2","1","4","80"
"22","WC 2014","718","BakkaGerði","E-riðill","848","Hondúras","Sviss","0","3","887","Jónas Heimisson","0","1","4","80"
"22","WC 2014","718","BakkaGerði","E-riðill","848","Hondúras","Sviss","0","3","1320","Ingi Heimisson","0","2","4","80"
"22","WC 2014","718","BakkaGerði","E-riðill","848","Hondúras","Sviss","0","3","1323","Sigrún Lilja","1","3","4","80"
"22","WC 2014","718","BakkaGerði","E-riðill","848","Hondúras","Sviss","0","3","1378","Justin Case - Óskar","0","1","4","80"
