"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","4221","Jóhann Gísli","3","1","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","4875","mummi ","2","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","4923","Dan Bilzerian","2","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","4940","Sigurður Kr. Sigurðsson","2","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","5199","Valdi","3","1","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6181","Lars","3","1","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6182","Bergur Ástráðsson","2","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6194","Siggi","2","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6219","V1","3","0","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6426","Júlíus Fjeldsted","2","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6427","Valli DingDong","4","0","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6572","Eiríkur Finnur","3","0","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6581","Kjartan Valur","3","1","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6635","Pétur Hannesson","2","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6683","Ragnar","1","0","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","6739","Krizzz","2","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","7087","Diljá","1","0","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1119","Frakkland","Rúmenía","2","1","7217","Högni Hjálmtýr Kristjánsson","3","1","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","4221","Jóhann Gísli","0","2","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","4874","MBE","0","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","4875","mummi ","0","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","4923","Dan Bilzerian","0","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","4940","Sigurður Kr. Sigurðsson","0","2","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","5199","Valdi","2","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6181","Lars","0","2","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6182","Bergur Ástráðsson","0","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6194","Siggi","0","2","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6219","V1","1","2","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6426","Júlíus Fjeldsted","1","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6427","Valli DingDong","0","2","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6572","Eiríkur Finnur","1","3","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6581","Kjartan Valur","3","0","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6635","Pétur Hannesson","0","2","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6683","Ragnar","0","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","6739","Krizzz","1","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","7053","Halla","2","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","7087","Diljá","0","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1120","Albanía","Sviss","0","1","7217","Högni Hjálmtýr Kristjánsson","0","2","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","4221","Jóhann Gísli","1","2","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","4874","MBE","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","4875","mummi ","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","4923","Dan Bilzerian","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","4940","Sigurður Kr. Sigurðsson","1","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","5199","Valdi","1","2","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6181","Lars","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6182","Bergur Ástráðsson","1","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6194","Siggi","0","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6219","V1","1","3","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6426","Júlíus Fjeldsted","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6427","Valli DingDong","0","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6572","Eiríkur Finnur","3","0","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6581","Kjartan Valur","2","0","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6635","Pétur Hannesson","0","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6683","Ragnar","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","6739","Krizzz","1","1","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","7053","Halla","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","7087","Diljá","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1121","Rúmenía","Sviss","1","1","7217","Högni Hjálmtýr Kristjánsson","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","4221","Jóhann Gísli","2","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","4874","MBE","3","1","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","4875","mummi ","2","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","4923","Dan Bilzerian","2","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","4940","Sigurður Kr. Sigurðsson","3","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","5199","Valdi","3","1","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6181","Lars","2","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6182","Bergur Ástráðsson","3","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6194","Siggi","2","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6219","V1","3","1","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6426","Júlíus Fjeldsted","1","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6427","Valli DingDong","2","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6572","Eiríkur Finnur","2","2","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6581","Kjartan Valur","0","0","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6635","Pétur Hannesson","3","1","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6683","Ragnar","1","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","6739","Krizzz","2","1","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","7053","Halla","2","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","7087","Diljá","1","0","4","80"
"27","EM 2016","1078","GAMMA","A-riðill","1122","Frakkland","Albanía","2","0","7217","Högni Hjálmtýr Kristjánsson","2","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","4221","Jóhann Gísli","1","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","4874","MBE","1","1","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","4875","mummi ","2","1","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","4923","Dan Bilzerian","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","4940","Sigurður Kr. Sigurðsson","1","1","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","5199","Valdi","1","3","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6181","Lars","0","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6182","Bergur Ástráðsson","1","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6194","Siggi","0","0","5","100"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6219","V1","1","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6426","Júlíus Fjeldsted","1","0","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6427","Valli DingDong","1","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6572","Eiríkur Finnur","3","1","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6581","Kjartan Valur","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6635","Pétur Hannesson","0","2","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6683","Ragnar","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","6739","Krizzz","1","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","7053","Halla","1","2","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","7087","Diljá","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1123","Sviss","Frakkland","0","0","7217","Högni Hjálmtýr Kristjánsson","0","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","4221","Jóhann Gísli","0","0","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","4874","MBE","1","3","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","4875","mummi ","3","3","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","4923","Dan Bilzerian","2","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","4940","Sigurður Kr. Sigurðsson","1","0","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","5199","Valdi","2","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6181","Lars","1","2","3","60"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6182","Bergur Ástráðsson","1","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6194","Siggi","1","0","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6219","V1","1","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6426","Júlíus Fjeldsted","2","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6427","Valli DingDong","2","0","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6572","Eiríkur Finnur","2","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6581","Kjartan Valur","2","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6635","Pétur Hannesson","0","0","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6683","Ragnar","1","0","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","6739","Krizzz","2","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","7053","Halla","1","1","1","20"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","7087","Diljá","1","0","0","0"
"27","EM 2016","1078","GAMMA","A-riðill","1124","Rúmenía","Albanía","0","1","7217","Högni Hjálmtýr Kristjánsson","2","2","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","4221","Jóhann Gísli","1","0","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","4874","MBE","0","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","4875","mummi ","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","4923","Dan Bilzerian","1","2","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","4940","Sigurður Kr. Sigurðsson","0","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","5199","Valdi","3","2","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6181","Lars","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6182","Bergur Ástráðsson","2","1","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6194","Siggi","2","1","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6219","V1","2","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6426","Júlíus Fjeldsted","1","3","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6427","Valli DingDong","2","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6572","Eiríkur Finnur","2","0","4","80"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6581","Kjartan Valur","0","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6635","Pétur Hannesson","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6683","Ragnar","1","0","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","6739","Krizzz","1","2","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","7053","Halla","0","3","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","7087","Diljá","0","0","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1125","Wales","Slóvakía","2","1","7217","Högni Hjálmtýr Kristjánsson","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","4221","Jóhann Gísli","2","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","4874","MBE","2","0","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","4875","mummi ","2","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","4923","Dan Bilzerian","1","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","4940","Sigurður Kr. Sigurðsson","1","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","5199","Valdi","2","0","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6181","Lars","2","0","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6182","Bergur Ástráðsson","3","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6194","Siggi","2","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6219","V1","0","0","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6426","Júlíus Fjeldsted","2","0","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6427","Valli DingDong","2","2","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6572","Eiríkur Finnur","2","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6581","Kjartan Valur","1","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6635","Pétur Hannesson","2","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6683","Ragnar","1","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","6739","Krizzz","3","0","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","7053","Halla","1","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","7087","Diljá","1","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1126","England","Rússland","1","1","7217","Högni Hjálmtýr Kristjánsson","1","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","4221","Jóhann Gísli","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","4874","MBE","2","1","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","4875","mummi ","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","4923","Dan Bilzerian","2","1","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","4940","Sigurður Kr. Sigurðsson","1","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","5199","Valdi","1","2","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6181","Lars","2","1","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6182","Bergur Ástráðsson","2","1","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6194","Siggi","1","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6219","V1","2","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6426","Júlíus Fjeldsted","2","1","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6427","Valli DingDong","3","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6572","Eiríkur Finnur","1","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6581","Kjartan Valur","3","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6635","Pétur Hannesson","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6683","Ragnar","1","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","6739","Krizzz","2","1","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","7053","Halla","1","2","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","7087","Diljá","1","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1127","Rússland","Slóvakía","1","2","7217","Högni Hjálmtýr Kristjánsson","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","4221","Jóhann Gísli","2","1","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","4874","MBE","2","1","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","4875","mummi ","2","0","4","80"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","4923","Dan Bilzerian","2","0","4","80"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","4940","Sigurður Kr. Sigurðsson","2","1","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","5199","Valdi","2","1","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6181","Lars","0","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6182","Bergur Ástráðsson","2","1","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6194","Siggi","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6219","V1","0","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6426","Júlíus Fjeldsted","2","0","4","80"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6427","Valli DingDong","3","1","4","80"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6572","Eiríkur Finnur","0","3","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6581","Kjartan Valur","2","3","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6635","Pétur Hannesson","3","2","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6683","Ragnar","1","0","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","6739","Krizzz","1","0","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","7053","Halla","2","1","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1128","England","Wales","2","1","7087","Diljá","1","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","4221","Jóhann Gísli","1","2","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","4874","MBE","2","2","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","4875","mummi ","0","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","4923","Dan Bilzerian","1","2","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","4940","Sigurður Kr. Sigurðsson","1","1","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","5199","Valdi","2","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6181","Lars","0","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6182","Bergur Ástráðsson","1","2","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6194","Siggi","0","0","5","100"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6219","V1","0","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6426","Júlíus Fjeldsted","1","3","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6427","Valli DingDong","0","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6572","Eiríkur Finnur","3","2","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6581","Kjartan Valur","2","0","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6635","Pétur Hannesson","1","3","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6683","Ragnar","0","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","6739","Krizzz","1","2","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","7053","Halla","2","2","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","7087","Diljá","0","1","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1129","Slóvakía","England","0","0","7217","Högni Hjálmtýr Kristjánsson","0","2","1","20"
"27","EM 2016","1078","GAMMA","B-riðill","1130","Rússland","Wales","0","3","4221","Jóhann Gísli","1","1","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1130","Rússland","Wales","0","3","4874","MBE","1","2","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1130","Rússland","Wales","0","3","4875","mummi ","0","2","4","80"
"27","EM 2016","1078","GAMMA","B-riðill","1130","Rússland","Wales","0","3","4923","Dan Bilzerian","1","0","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1130","Rússland","Wales","0","3","4940","Sigurður Kr. Sigurðsson","1","1","0","0"
"27","EM 2016","1078","GAMMA","B-riðill","1130","Rússland","Wales","0","3","5199","Valdi","1","2","3","60"
"27","EM 2016","1078","GAMMA","B-riðill","1130","Rússland","Wales","0","3","6181","Lars","0","1","4","80"
"27","EM 2016","1078","GAMMA","B-riðill","1130","Rússland","Wales","0","3","6182","Bergur Ástráðsson","0","1","4","80"
"27","EM 2016","1078","GAMMA","B-riðill","1130","Rússland","Wales","0","3","6194","Siggi","0","0","1","20"
