"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9518","Sölvi Daðason","0","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9519","Addibagg","3","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9520","Jón Andri Guðmundsson","2","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9521","Unnar","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9530","HilmarSnær Einarsson","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9546","Gylfi Tryggvason","1","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10725","Stefan Bogason","2","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9518","Sölvi Daðason","1","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9519","Addibagg","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9520","Jón Andri Guðmundsson","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9521","Unnar","0","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9530","HilmarSnær Einarsson","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9546","Gylfi Tryggvason","0","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10725","Stefan Bogason","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1334","Rússland","Egyptaland","3","1","9518","Sölvi Daðason","0","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1334","Rússland","Egyptaland","3","1","9519","Addibagg","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1334","Rússland","Egyptaland","3","1","9520","Jón Andri Guðmundsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1334","Rússland","Egyptaland","3","1","9521","Unnar","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1334","Rússland","Egyptaland","3","1","9530","HilmarSnær Einarsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1334","Rússland","Egyptaland","3","1","9546","Gylfi Tryggvason","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1334","Rússland","Egyptaland","3","1","10725","Stefan Bogason","0","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1334","Rússland","Egyptaland","3","1","11008","Gunnar Kolbeinsson","3","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9518","Sölvi Daðason","4","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9519","Addibagg","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9520","Jón Andri Guðmundsson","3","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9521","Unnar","3","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9530","HilmarSnær Einarsson","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9546","Gylfi Tryggvason","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10725","Stefan Bogason","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11008","Gunnar Kolbeinsson","2","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1336","Úrúgvæ","Rússland","3","0","9518","Sölvi Daðason","3","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1336","Úrúgvæ","Rússland","3","0","9519","Addibagg","2","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1336","Úrúgvæ","Rússland","3","0","9520","Jón Andri Guðmundsson","1","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1336","Úrúgvæ","Rússland","3","0","9521","Unnar","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1336","Úrúgvæ","Rússland","3","0","9530","HilmarSnær Einarsson","2","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1336","Úrúgvæ","Rússland","3","0","9546","Gylfi Tryggvason","1","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1336","Úrúgvæ","Rússland","3","0","10725","Stefan Bogason","1","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9518","Sölvi Daðason","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9519","Addibagg","0","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9520","Jón Andri Guðmundsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9521","Unnar","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9530","HilmarSnær Einarsson","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9546","Gylfi Tryggvason","0","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10725","Stefan Bogason","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1338","Marokkó","Íran","0","1","9518","Sölvi Daðason","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1338","Marokkó","Íran","0","1","9519","Addibagg","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1338","Marokkó","Íran","0","1","9520","Jón Andri Guðmundsson","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1338","Marokkó","Íran","0","1","9521","Unnar","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1338","Marokkó","Íran","0","1","9530","HilmarSnær Einarsson","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1338","Marokkó","Íran","0","1","9546","Gylfi Tryggvason","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1338","Marokkó","Íran","0","1","10725","Stefan Bogason","0","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1338","Marokkó","Íran","0","1","11008","Gunnar Kolbeinsson","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1339","Portúgal","Spánn","3","3","9518","Sölvi Daðason","1","3","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1339","Portúgal","Spánn","3","3","9519","Addibagg","2","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1339","Portúgal","Spánn","3","3","9520","Jón Andri Guðmundsson","1","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1339","Portúgal","Spánn","3","3","9521","Unnar","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1339","Portúgal","Spánn","3","3","9530","HilmarSnær Einarsson","1","3","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1339","Portúgal","Spánn","3","3","9546","Gylfi Tryggvason","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1339","Portúgal","Spánn","3","3","10725","Stefan Bogason","2","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1339","Portúgal","Spánn","3","3","11008","Gunnar Kolbeinsson","2","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1340","Portúgal","Marokkó","1","0","9518","Sölvi Daðason","3","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1340","Portúgal","Marokkó","1","0","9519","Addibagg","3","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1340","Portúgal","Marokkó","1","0","9520","Jón Andri Guðmundsson","3","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1340","Portúgal","Marokkó","1","0","9521","Unnar","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1340","Portúgal","Marokkó","1","0","9530","HilmarSnær Einarsson","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1340","Portúgal","Marokkó","1","0","9546","Gylfi Tryggvason","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1340","Portúgal","Marokkó","1","0","10725","Stefan Bogason","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1340","Portúgal","Marokkó","1","0","11008","Gunnar Kolbeinsson","3","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1341","Íran","Spánn","0","1","9518","Sölvi Daðason","0","3","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1341","Íran","Spánn","0","1","9519","Addibagg","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1341","Íran","Spánn","0","1","9520","Jón Andri Guðmundsson","1","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1341","Íran","Spánn","0","1","9521","Unnar","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1341","Íran","Spánn","0","1","9530","HilmarSnær Einarsson","0","4","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1341","Íran","Spánn","0","1","9546","Gylfi Tryggvason","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1341","Íran","Spánn","0","1","10725","Stefan Bogason","0","3","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1341","Íran","Spánn","0","1","11008","Gunnar Kolbeinsson","1","4","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1342","Íran","Portúgal","1","1","9518","Sölvi Daðason","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1342","Íran","Portúgal","1","1","9519","Addibagg","1","3","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1342","Íran","Portúgal","1","1","9520","Jón Andri Guðmundsson","0","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1342","Íran","Portúgal","1","1","9521","Unnar","0","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1342","Íran","Portúgal","1","1","9530","HilmarSnær Einarsson","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1342","Íran","Portúgal","1","1","9546","Gylfi Tryggvason","0","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1342","Íran","Portúgal","1","1","10725","Stefan Bogason","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1343","Spánn","Marokkó","2","2","9518","Sölvi Daðason","2","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1343","Spánn","Marokkó","2","2","9519","Addibagg","2","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1343","Spánn","Marokkó","2","2","9520","Jón Andri Guðmundsson","2","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1343","Spánn","Marokkó","2","2","9521","Unnar","3","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1343","Spánn","Marokkó","2","2","9530","HilmarSnær Einarsson","4","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1343","Spánn","Marokkó","2","2","9546","Gylfi Tryggvason","2","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","B-riðill","1343","Spánn","Marokkó","2","2","10725","Stefan Bogason","3","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1344","Frakkland","Ástralía","2","1","9518","Sölvi Daðason","4","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1344","Frakkland","Ástralía","2","1","9519","Addibagg","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1344","Frakkland","Ástralía","2","1","9520","Jón Andri Guðmundsson","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1344","Frakkland","Ástralía","2","1","9521","Unnar","3","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1344","Frakkland","Ástralía","2","1","9530","HilmarSnær Einarsson","3","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1344","Frakkland","Ástralía","2","1","9546","Gylfi Tryggvason","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1344","Frakkland","Ástralía","2","1","10725","Stefan Bogason","3","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1344","Frakkland","Ástralía","2","1","11008","Gunnar Kolbeinsson","4","0","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1345","Perú","Danmörk","0","1","9518","Sölvi Daðason","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1345","Perú","Danmörk","0","1","9519","Addibagg","0","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1345","Perú","Danmörk","0","1","9520","Jón Andri Guðmundsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1345","Perú","Danmörk","0","1","9521","Unnar","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1345","Perú","Danmörk","0","1","9530","HilmarSnær Einarsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1345","Perú","Danmörk","0","1","9546","Gylfi Tryggvason","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1345","Perú","Danmörk","0","1","10725","Stefan Bogason","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1345","Perú","Danmörk","0","1","11008","Gunnar Kolbeinsson","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1346","Danmörk","Ástralía","1","1","9518","Sölvi Daðason","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1346","Danmörk","Ástralía","1","1","9519","Addibagg","1","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1346","Danmörk","Ástralía","1","1","9520","Jón Andri Guðmundsson","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1346","Danmörk","Ástralía","1","1","9521","Unnar","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1346","Danmörk","Ástralía","1","1","9530","HilmarSnær Einarsson","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1346","Danmörk","Ástralía","1","1","9546","Gylfi Tryggvason","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1346","Danmörk","Ástralía","1","1","10725","Stefan Bogason","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1346","Danmörk","Ástralía","1","1","11008","Gunnar Kolbeinsson","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1347","Frakkland","Perú","1","0","9518","Sölvi Daðason","3","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1347","Frakkland","Perú","1","0","9519","Addibagg","2","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1347","Frakkland","Perú","1","0","9520","Jón Andri Guðmundsson","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1347","Frakkland","Perú","1","0","9521","Unnar","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1347","Frakkland","Perú","1","0","9530","HilmarSnær Einarsson","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1347","Frakkland","Perú","1","0","9546","Gylfi Tryggvason","1","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1347","Frakkland","Perú","1","0","10725","Stefan Bogason","2","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1347","Frakkland","Perú","1","0","11008","Gunnar Kolbeinsson","1","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1348","Danmörk","Frakkland","0","0","9518","Sölvi Daðason","1","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1348","Danmörk","Frakkland","0","0","9519","Addibagg","1","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1348","Danmörk","Frakkland","0","0","9520","Jón Andri Guðmundsson","1","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1348","Danmörk","Frakkland","0","0","9521","Unnar","0","2","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1348","Danmörk","Frakkland","0","0","9530","HilmarSnær Einarsson","0","2","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1348","Danmörk","Frakkland","0","0","9546","Gylfi Tryggvason","0","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1348","Danmörk","Frakkland","0","0","10725","Stefan Bogason","0","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1349","Ástralía","Perú","0","2","9518","Sölvi Daðason","0","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1349","Ástralía","Perú","0","2","9519","Addibagg","1","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1349","Ástralía","Perú","0","2","9520","Jón Andri Guðmundsson","1","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1349","Ástralía","Perú","0","2","9521","Unnar","1","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1349","Ástralía","Perú","0","2","9530","HilmarSnær Einarsson","0","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1349","Ástralía","Perú","0","2","9546","Gylfi Tryggvason","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","C-riðill","1349","Ástralía","Perú","0","2","10725","Stefan Bogason","0","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1350","Argentína","Ísland","1","1","9518","Sölvi Daðason","1","2","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1350","Argentína","Ísland","1","1","9519","Addibagg","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1350","Argentína","Ísland","1","1","9520","Jón Andri Guðmundsson","3","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1350","Argentína","Ísland","1","1","9521","Unnar","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1350","Argentína","Ísland","1","1","9530","HilmarSnær Einarsson","1","1","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1350","Argentína","Ísland","1","1","9546","Gylfi Tryggvason","2","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1350","Argentína","Ísland","1","1","10725","Stefan Bogason","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1350","Argentína","Ísland","1","1","11008","Gunnar Kolbeinsson","5","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1351","Króatía","Nígería","2","0","9518","Sölvi Daðason","3","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1351","Króatía","Nígería","2","0","9519","Addibagg","2","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1351","Króatía","Nígería","2","0","9520","Jón Andri Guðmundsson","2","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1351","Króatía","Nígería","2","0","9521","Unnar","2","1","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1351","Króatía","Nígería","2","0","9530","HilmarSnær Einarsson","2","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1351","Króatía","Nígería","2","0","9546","Gylfi Tryggvason","2","0","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1351","Króatía","Nígería","2","0","10725","Stefan Bogason","3","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1351","Króatía","Nígería","2","0","11008","Gunnar Kolbeinsson","3","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1352","Argentína","Króatía","0","3","9518","Sölvi Daðason","2","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1352","Argentína","Króatía","0","3","9519","Addibagg","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1352","Argentína","Króatía","0","3","9520","Jón Andri Guðmundsson","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1352","Argentína","Króatía","0","3","9521","Unnar","1","2","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1352","Argentína","Króatía","0","3","9530","HilmarSnær Einarsson","3","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1352","Argentína","Króatía","0","3","9546","Gylfi Tryggvason","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1352","Argentína","Króatía","0","3","10725","Stefan Bogason","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1352","Argentína","Króatía","0","3","11008","Gunnar Kolbeinsson","1","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1353","Nígería","Ísland","2","0","9518","Sölvi Daðason","0","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1353","Nígería","Ísland","2","0","9519","Addibagg","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1353","Nígería","Ísland","2","0","9520","Jón Andri Guðmundsson","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1353","Nígería","Ísland","2","0","9521","Unnar","0","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1353","Nígería","Ísland","2","0","9530","HilmarSnær Einarsson","0","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1353","Nígería","Ísland","2","0","9546","Gylfi Tryggvason","1","0","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1353","Nígería","Ísland","2","0","10725","Stefan Bogason","0","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1353","Nígería","Ísland","2","0","11008","Gunnar Kolbeinsson","1","3","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1354","Nígería","Argentína","1","2","9518","Sölvi Daðason","0","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1354","Nígería","Argentína","1","2","9519","Addibagg","0","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1354","Nígería","Argentína","1","2","9520","Jón Andri Guðmundsson","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1354","Nígería","Argentína","1","2","9521","Unnar","0","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1354","Nígería","Argentína","1","2","9530","HilmarSnær Einarsson","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1354","Nígería","Argentína","1","2","9546","Gylfi Tryggvason","0","2","4","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1354","Nígería","Argentína","1","2","10725","Stefan Bogason","0","3","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1355","Ísland","Króatía","1","2","9518","Sölvi Daðason","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1355","Ísland","Króatía","1","2","9519","Addibagg","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1355","Ísland","Króatía","1","2","9520","Jón Andri Guðmundsson","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1355","Ísland","Króatía","1","2","9521","Unnar","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1355","Ísland","Króatía","1","2","9530","HilmarSnær Einarsson","1","2","5","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1355","Ísland","Króatía","1","2","9546","Gylfi Tryggvason","0","1","3","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","D-riðill","1355","Ísland","Króatía","1","2","10725","Stefan Bogason","1","0","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1356","Kosta Ríka","Serbía","0","1","9518","Sölvi Daðason","1","1","1","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1356","Kosta Ríka","Serbía","0","1","9519","Addibagg","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","E-riðill","1356","Kosta Ríka","Serbía","0","1","9520","Jón Andri Guðmundsson","1","2","3","60"
