"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","12182","Alexander","27","24","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","13868","Kristján BE","17","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","13869","Hafdís Ósk","21","19","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","13889","Thelma Kristín Kvaran","19","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","15646","Binni Bjöss","23","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","16936","GuðniB","32","30","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","16939","Valdimar","21","22","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","16965","Sóllilja","12","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","17045","Svanur Þorvaldsson","24","21","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1982","Sile","Íran","24","25","17443","Sigríður Sandholt","26","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","12182","Alexander","31","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","13868","Kristján BE","32","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","13869","Hafdís Ósk","31","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","13889","Thelma Kristín Kvaran","33","25","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15646","Binni Bjöss","31","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16936","GuðniB","34","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16939","Valdimar","34","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16965","Sóllilja","31","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17045","Svanur Þorvaldsson","25","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17443","Sigríður Sandholt","25","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","12182","Alexander","28","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","13868","Kristján BE","30","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","13869","Hafdís Ósk","27","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","13889","Thelma Kristín Kvaran","26","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15646","Binni Bjöss","31","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16936","GuðniB","30","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16939","Valdimar","18","36","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16965","Sóllilja","18","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17045","Svanur Þorvaldsson","27","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17443","Sigríður Sandholt","27","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","12182","Alexander","32","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","13868","Kristján BE","36","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","13869","Hafdís Ósk","29","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","13889","Thelma Kristín Kvaran","33","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","15646","Binni Bjöss","33","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","16936","GuðniB","37","35","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","16939","Valdimar","29","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","16965","Sóllilja","17","26","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","17045","Svanur Þorvaldsson","31","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1985","Spánn","Síle","34","26","17443","Sigríður Sandholt","28","20","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","12182","Alexander","36","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","13868","Kristján BE","26","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","13869","Hafdís Ósk","30","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","13889","Thelma Kristín Kvaran","30","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15646","Binni Bjöss","25","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16936","GuðniB","19","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16939","Valdimar","22","28","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16965","Sóllilja","22","12","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17045","Svanur Þorvaldsson","25","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17443","Sigríður Sandholt","28","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","12182","Alexander","24","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","13868","Kristján BE","24","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","13869","Hafdís Ósk","23","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","13889","Thelma Kristín Kvaran","24","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","15646","Binni Bjöss","19","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","16936","GuðniB","33","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","16939","Valdimar","28","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","16965","Sóllilja","12","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","17045","Svanur Þorvaldsson","14","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","A-riðill","1987","Íran","Spánn","22","35","17443","Sigríður Sandholt","21","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","12182","Alexander","25","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","13868","Kristján BE","32","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","13869","Hafdís Ósk","33","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","13889","Thelma Kristín Kvaran","31","24","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","15646","Binni Bjöss","31","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","16936","GuðniB","32","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","16939","Valdimar","23","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","16965","Sóllilja","20","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","17045","Svanur Þorvaldsson","29","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1988","Frakkland","Pólland","26","24","17443","Sigríður Sandholt","28","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12182","Alexander","19","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13868","Kristján BE","22","37","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13869","Hafdís Ósk","19","20","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13889","Thelma Kristín Kvaran","18","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15646","Binni Bjöss","19","31","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16936","GuðniB","18","32","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16939","Valdimar","25","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16965","Sóllilja","16","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17045","Svanur Þorvaldsson","16","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17443","Sigríður Sandholt","18","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12182","Alexander","32","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13868","Kristján BE","30","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13869","Hafdís Ósk","36","23","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13889","Thelma Kristín Kvaran","33","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15646","Binni Bjöss","36","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16936","GuðniB","17","23","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16939","Valdimar","26","14","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16965","Sóllilja","28","16","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17045","Svanur Þorvaldsson","32","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17443","Sigríður Sandholt","30","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","12182","Alexander","26","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","13868","Kristján BE","27","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","13869","Hafdís Ósk","25","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","13889","Thelma Kristín Kvaran","27","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","15646","Binni Bjöss","25","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","16936","GuðniB","31","16","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","16939","Valdimar","14","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","16965","Sóllilja","22","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17045","Svanur Þorvaldsson","26","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17443","Sigríður Sandholt","25","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","12182","Alexander","20","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","13868","Kristján BE","24","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","13869","Hafdís Ósk","20","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","13889","Thelma Kristín Kvaran","25","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15646","Binni Bjöss","28","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16936","GuðniB","36","33","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16939","Valdimar","24","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16965","Sóllilja","27","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17045","Svanur Þorvaldsson","26","30","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17443","Sigríður Sandholt","25","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12182","Alexander","35","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13868","Kristján BE","28","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13869","Hafdís Ósk","27","21","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13889","Thelma Kristín Kvaran","28","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15646","Binni Bjöss","29","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16936","GuðniB","26","32","0","0"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16939","Valdimar","29","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16965","Sóllilja","21","18","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17045","Svanur Þorvaldsson","36","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17443","Sigríður Sandholt","29","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12182","Alexander","25","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13868","Kristján BE","18","20","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13869","Hafdís Ósk","24","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13889","Thelma Kristín Kvaran","22","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15646","Binni Bjöss","17","31","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16936","GuðniB","32","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16939","Valdimar","17","35","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16965","Sóllilja","22","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17045","Svanur Þorvaldsson","25","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17443","Sigríður Sandholt","23","28","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","12182","Alexander","32","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","13868","Kristján BE","21","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","13869","Hafdís Ósk","35","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","13889","Thelma Kristín Kvaran","28","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15646","Binni Bjöss","32","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16936","GuðniB","30","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16939","Valdimar","22","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16965","Sóllilja","32","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17045","Svanur Þorvaldsson","27","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17443","Sigríður Sandholt","27","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12182","Alexander","28","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13868","Kristján BE","27","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13869","Hafdís Ósk","26","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13889","Thelma Kristín Kvaran","29","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15646","Binni Bjöss","31","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16936","GuðniB","23","33","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16939","Valdimar","15","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16965","Sóllilja","12","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17045","Svanur Þorvaldsson","27","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17443","Sigríður Sandholt","22","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12182","Alexander","32","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13868","Kristján BE","32","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13869","Hafdís Ósk","31","24","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13889","Thelma Kristín Kvaran","29","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15646","Binni Bjöss","37","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16936","GuðniB","29","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16939","Valdimar","28","17","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16965","Sóllilja","27","20","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17045","Svanur Þorvaldsson","32","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17443","Sigríður Sandholt","27","20","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12182","Alexander","17","34","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13868","Kristján BE","27","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13869","Hafdís Ósk","26","24","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13889","Thelma Kristín Kvaran","22","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15646","Binni Bjöss","24","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16936","GuðniB","14","34","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16939","Valdimar","26","28","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16965","Sóllilja","11","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17045","Svanur Þorvaldsson","31","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17443","Sigríður Sandholt","23","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12182","Alexander","20","35","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13868","Kristján BE","21","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13869","Hafdís Ósk","18","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13889","Thelma Kristín Kvaran","25","40","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15646","Binni Bjöss","21","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16936","GuðniB","35","34","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16939","Valdimar","26","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16965","Sóllilja","32","11","0","0"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17045","Svanur Þorvaldsson","22","37","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17443","Sigríður Sandholt","20","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12182","Alexander","26","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13868","Kristján BE","24","16","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13869","Hafdís Ósk","28","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13889","Thelma Kristín Kvaran","26","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15646","Binni Bjöss","33","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16936","GuðniB","27","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16939","Valdimar","20","16","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16965","Sóllilja","20","15","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17045","Svanur Þorvaldsson","26","27","1","14.2857142"
