"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","2328","Halldór Berg","27","24","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","8552","Hákon Hreiðarsson","20","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","10156","Hafdís Hrönn","30","28","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","10158","Guðrún B. Laugdal Ólafsdóttir","23","18","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","12104","Snorri","27","23","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","16627","Hafsteinn","24","22","1","14.2857142"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","16636","Lóa","26","21","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","16638","Þorgrímur","20","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","17012","Rakel","28","24","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","17048","Hulda","22","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","17463","atli","15","19","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","17486","Egill","27","24","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","17565","Helga Klara","25","20","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","17799","Robbi rúsínurassgat","24","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1982","Sile","Íran","24","25","18261","Edda","25","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","2328","Halldór Berg","32","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","8552","Hákon Hreiðarsson","28","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","10156","Hafdís Hrönn","30","27","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","10158","Guðrún B. Laugdal Ólafsdóttir","23","17","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","12104","Snorri","31","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16627","Hafsteinn","26","27","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16636","Lóa","29","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16638","Þorgrímur","24","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17012","Rakel","28","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17048","Hulda","29","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17463","atli","37","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17486","Egill","32","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17565","Helga Klara","33","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17799","Robbi rúsínurassgat","31","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","18261","Edda","24","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","2328","Halldór Berg","26","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","8552","Hákon Hreiðarsson","26","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","10156","Hafdís Hrönn","29","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","10158","Guðrún B. Laugdal Ólafsdóttir","18","16","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","16627","Hafsteinn","27","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","16636","Lóa","28","31","1","14.2857142"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","16638","Þorgrímur","19","25","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","17012","Rakel","34","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","17048","Hulda","28","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","17463","atli","24","31","1","14.2857142"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","17486","Egill","24","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","17565","Helga Klara","26","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","17799","Robbi rúsínurassgat","26","26","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1984","Svartfjallaland","Íran","34","31","18261","Edda","31","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","2328","Halldór Berg","29","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","8552","Hákon Hreiðarsson","28","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","10156","Hafdís Hrönn","30","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","10158","Guðrún B. Laugdal Ólafsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","16627","Hafsteinn","29","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","16636","Lóa","32","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","16638","Þorgrímur","30","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","17012","Rakel","36","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","17048","Hulda","32","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","17463","atli","33","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","17486","Egill","34","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","17565","Helga Klara","35","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","17799","Robbi rúsínurassgat","37","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1985","Spánn","Síle","34","26","18261","Edda","30","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","2328","Halldór Berg","28","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","8552","Hákon Hreiðarsson","26","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","10156","Hafdís Hrönn","28","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","10158","Guðrún B. Laugdal Ólafsdóttir","32","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","12104","Snorri","25","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","16627","Hafsteinn","32","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","16636","Lóa","37","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","16638","Þorgrímur","38","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","17012","Rakel","16","26","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","17048","Hulda","31","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","17463","atli","25","29","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","17565","Helga Klara","33","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","17799","Robbi rúsínurassgat","24","26","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1986","Svartfjallaland","Síle","35","33","18261","Edda","33","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","2328","Halldór Berg","26","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","8552","Hákon Hreiðarsson","24","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","10156","Hafdís Hrönn","25","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","10158","Guðrún B. Laugdal Ólafsdóttir","18","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","12104","Snorri","21","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","16627","Hafsteinn","25","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","16636","Lóa","28","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","16638","Þorgrímur","24","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","17012","Rakel","37","30","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","17048","Hulda","29","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","17463","atli","34","25","0","0"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","17565","Helga Klara","25","35","5","71.4285714"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","17799","Robbi rúsínurassgat","25","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","A-riðill","1987","Íran","Spánn","22","35","18261","Edda","24","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","2328","Halldór Berg","31","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","8552","Hákon Hreiðarsson","25","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","10156","Hafdís Hrönn","32","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","10158","Guðrún B. Laugdal Ólafsdóttir","21","19","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","12104","Snorri","33","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","16627","Hafsteinn","27","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","16636","Lóa","32","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","16638","Þorgrímur","24","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","17012","Rakel","26","24","7","100"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","17463","atli","25","29","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","17486","Egill","34","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","17565","Helga Klara","28","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1988","Frakkland","Pólland","26","24","17799","Robbi rúsínurassgat","29","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2328","Halldór Berg","24","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8552","Hákon Hreiðarsson","20","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10156","Hafdís Hrönn","25","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10158","Guðrún B. Laugdal Ólafsdóttir","17","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12104","Snorri","19","23","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16627","Hafsteinn","24","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16636","Lóa","18","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16638","Þorgrímur","15","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17012","Rakel","24","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17048","Hulda","23","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17463","atli","19","36","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17486","Egill","21","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17565","Helga Klara","19","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17799","Robbi rúsínurassgat","23","33","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18261","Edda","24","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2328","Halldór Berg","37","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8552","Hákon Hreiðarsson","30","19","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10156","Hafdís Hrönn","34","16","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10158","Guðrún B. Laugdal Ólafsdóttir","28","17","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16627","Hafsteinn","33","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16636","Lóa","30","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16638","Þorgrímur","26","19","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17012","Rakel","34","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17048","Hulda","32","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17463","atli","31","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17486","Egill","34","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17565","Helga Klara","33","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17799","Robbi rúsínurassgat","32","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18261","Edda","30","30","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","2328","Halldór Berg","28","27","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","8552","Hákon Hreiðarsson","24","24","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","10156","Hafdís Hrönn","28","28","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","10158","Guðrún B. Laugdal Ólafsdóttir","23","22","1","14.2857142"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","12104","Snorri","30","28","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","16627","Hafsteinn","28","24","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","16636","Lóa","25","19","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","16638","Þorgrímur","24","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","17012","Rakel","33","25","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","17048","Hulda","26","23","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","17463","atli","29","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","17486","Egill","32","28","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","17565","Helga Klara","28","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","17799","Robbi rúsínurassgat","24","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1991","Pólland","Slóvenía","23","32","18261","Edda","20","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","2328","Halldór Berg","28","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","8552","Hákon Hreiðarsson","27","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","10156","Hafdís Hrönn","26","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","10158","Guðrún B. Laugdal Ólafsdóttir","23","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","12104","Snorri","24","28","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","16627","Hafsteinn","30","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","16636","Lóa","28","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","16638","Þorgrímur","28","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","17012","Rakel","25","25","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","17048","Hulda","31","39","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","17463","atli","28","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","17565","Helga Klara","29","35","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","17799","Robbi rúsínurassgat","29","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1992","Slóvenía","Frakkland","31","35","18261","Edda","36","27","0","0"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2328","Halldór Berg","32","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8552","Hákon Hreiðarsson","28","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10156","Hafdís Hrönn","29","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10158","Guðrún B. Laugdal Ólafsdóttir","25","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12104","Snorri","31","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16627","Hafsteinn","32","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16636","Lóa","36","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16638","Þorgrímur","28","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17012","Rakel","35","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17048","Hulda","26","23","5","71.4285714"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17463","atli","28","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17565","Helga Klara","34","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17799","Robbi rúsínurassgat","29","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18261","Edda","19","24","1","14.2857142"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2328","Halldór Berg","32","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8552","Hákon Hreiðarsson","15","25","1","14.2857142"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10156","Hafdís Hrönn","20","26","0","0"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10158","Guðrún B. Laugdal Ólafsdóttir","18","21","0","0"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12104","Snorri","25","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16627","Hafsteinn","21","26","0","0"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16636","Lóa","24","24","0","0"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16638","Þorgrímur","12","20","0","0"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17012","Rakel","25","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17048","Hulda","22","28","0","0"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17463","atli","21","30","0","0"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17486","Egill","24","26","0","0"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17565","Helga Klara","25","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17799","Robbi rúsínurassgat","24","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18261","Edda","31","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","2328","Halldór Berg","32","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","8552","Hákon Hreiðarsson","28","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","10156","Hafdís Hrönn","29","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","10158","Guðrún B. Laugdal Ólafsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","12104","Snorri","30","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16627","Hafsteinn","27","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16636","Lóa","33","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16638","Þorgrímur","22","18","5","71.4285714"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17012","Rakel","28","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17048","Hulda","27","21","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17463","atli","34","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17486","Egill","32","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17565","Helga Klara","33","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17799","Robbi rúsínurassgat","30","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","18261","Edda","28","30","0","0"
"42","HMH 2023","2623","GERarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2328","Halldór Berg","28","23","4","57.1428571"
