"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","125","Gisli","2","1","1","20"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","128","Valdi","1","1","1","20"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","130","Þórhallur","1","2","3","60"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","194","Logi","0","2","4","80"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","195","Egill Thoroddsen","1","4","3","60"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","198","robertm","1","1","1","20"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","236","Jakob","1","2","3","60"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","326","Áslaug","1","2","3","60"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","328","gunnur","1","1","1","20"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","329","Bylgja","2","2","0","0"
"4","EM 2008","43","Nimble league","A-riðill","58","Sviss","Tékkland","0","1","415","Eiríkur Briem","1","2","3","60"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","125","Gisli","1","0","4","80"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","128","Valdi","2","0","5","100"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","130","Þórhallur","3","1","3","60"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","194","Logi","3","1","3","60"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","195","Egill Thoroddsen","3","1","3","60"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","198","robertm","2","0","5","100"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","236","Jakob","2","1","4","80"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","326","Áslaug","2","0","5","100"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","328","gunnur","2","0","5","100"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","329","Bylgja","2","1","4","80"
"4","EM 2008","43","Nimble league","A-riðill","59","Portúgal","Tyrkland","2","0","415","Eiríkur Briem","2","0","5","100"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","125","Gisli","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","128","Valdi","0","1","5","100"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","130","Þórhallur","1","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","194","Logi","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","195","Egill Thoroddsen","2","3","3","60"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","198","robertm","0","1","5","100"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","236","Jakob","0","3","4","80"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","325","Kristín","1","3","3","60"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","326","Áslaug","0","3","4","80"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","328","gunnur","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","329","Bylgja","0","2","4","80"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","395","Jökull","0","3","4","80"
"4","EM 2008","43","Nimble league","B-riðill","60","Austurríki","Króatía","0","1","415","Eiríkur Briem","0","3","4","80"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","125","Gisli","2","0","5","100"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","128","Valdi","1","0","4","80"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","130","Þórhallur","3","2","3","60"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","194","Logi","2","0","5","100"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","195","Egill Thoroddsen","3","1","3","60"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","198","robertm","3","1","3","60"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","236","Jakob","2","0","5","100"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","325","Kristín","2","1","4","80"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","326","Áslaug","3","1","3","60"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","328","gunnur","2","1","4","80"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","329","Bylgja","3","0","4","80"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","395","Jökull","1","1","0","0"
"4","EM 2008","43","Nimble league","B-riðill","61","Þýskaland","Pólland","2","0","415","Eiríkur Briem","1","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","125","Gisli","1","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","128","Valdi","1","3","0","0"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","130","Þórhallur","1","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","194","Logi","0","3","1","20"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","195","Egill Thoroddsen","1","4","0","0"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","198","robertm","0","2","1","20"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","236","Jakob","1","1","3","60"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","325","Kristín","0","3","1","20"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","326","Áslaug","0","2","1","20"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","328","gunnur","0","2","1","20"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","329","Bylgja","0","3","1","20"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","395","Jökull","1","3","0","0"
"4","EM 2008","43","Nimble league","C-riðill","62","Rúmenía","Frakkland","0","0","415","Eiríkur Briem","0","1","1","20"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","125","Gisli","1","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","128","Valdi","1","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","130","Þórhallur","2","1","3","60"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","194","Logi","0","0","1","20"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","195","Egill Thoroddsen","1","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","198","robertm","1","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","236","Jakob","0","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","325","Kristín","2","3","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","326","Áslaug","1","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","328","gunnur","0","1","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","329","Bylgja","1","3","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","395","Jökull","1","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","63","Holland","Ítalía","3","0","415","Eiríkur Briem","2","2","0","0"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","125","Gisli","2","0","3","60"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","128","Valdi","2","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","130","Þórhallur","3","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","194","Logi","2","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","195","Egill Thoroddsen","3","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","198","robertm","2","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","236","Jakob","2","0","3","60"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","325","Kristín","3","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","326","Áslaug","2","0","3","60"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","328","gunnur","2","0","3","60"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","329","Bylgja","2","0","3","60"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","395","Jökull","2","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","64","Spánn","Rússland","4","1","415","Eiríkur Briem","2","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","125","Gisli","0","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","128","Valdi","0","0","1","20"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","130","Þórhallur","0","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","194","Logi","0","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","195","Egill Thoroddsen","3","1","0","0"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","198","robertm","0","0","1","20"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","236","Jakob","1","1","0","0"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","325","Kristín","0","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","326","Áslaug","1","2","4","80"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","328","gunnur","0","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","329","Bylgja","1","1","0","0"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","395","Jökull","1","0","0","0"
"4","EM 2008","43","Nimble league","D-riðill","65","Grikkland","Svíþjóð","0","2","415","Eiríkur Briem","0","1","4","80"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","125","Gisli","1","2","4","80"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","128","Valdi","1","2","4","80"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","130","Þórhallur","1","2","4","80"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","194","Logi","1","2","4","80"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","198","robertm","1","3","5","100"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","236","Jakob","1","2","4","80"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","325","Kristín","1","2","4","80"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","326","Áslaug","0","2","3","60"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","328","gunnur","0","2","3","60"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","329","Bylgja","0","2","3","60"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","395","Jökull","2","2","0","0"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","415","Eiríkur Briem","3","3","1","20"
"4","EM 2008","43","Nimble league","A-riðill","66","Tékkland","Portúgal","1","3","520","Arnar","0","2","3","60"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","125","Gisli","1","0","1","20"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","128","Valdi","1","0","1","20"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","130","Þórhallur","1","1","1","20"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","194","Logi","1","1","1","20"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","198","robertm","1","0","1","20"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","236","Jakob","1","2","5","100"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","325","Kristín","1","1","1","20"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","326","Áslaug","0","1","3","60"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","328","gunnur","1","2","5","100"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","329","Bylgja","1","1","1","20"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","395","Jökull","0","3","3","60"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","415","Eiríkur Briem","1","0","1","20"
"4","EM 2008","43","Nimble league","A-riðill","67","Sviss","Tyrkland","1","2","520","Arnar","1","2","5","100"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","125","Gisli","1","3","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","128","Valdi","0","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","130","Þórhallur","0","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","194","Logi","1","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","195","Egill Thoroddsen","1","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","198","robertm","1","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","236","Jakob","1","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","325","Kristín","0","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","326","Áslaug","1","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","328","gunnur","1","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","329","Bylgja","3","2","3","60"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","415","Eiríkur Briem","1","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","520","Arnar","0","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","68","Króatía","Þýskaland","2","1","530","Björk Nóadóttir","1","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","125","Gisli","0","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","128","Valdi","0","3","0","0"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","130","Þórhallur","1","1","5","100"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","194","Logi","0","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","195","Egill Thoroddsen","1","3","1","20"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","198","robertm","1","1","5","100"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","236","Jakob","0","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","325","Kristín","1","1","5","100"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","326","Áslaug","0","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","328","gunnur","0","2","0","0"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","329","Bylgja","2","3","0","0"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","395","Jökull","0","3","0","0"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","415","Eiríkur Briem","1","2","1","20"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","520","Arnar","0","1","1","20"
"4","EM 2008","43","Nimble league","B-riðill","69","Austurríki","Pólland","1","1","530","Björk Nóadóttir","1","1","5","100"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","125","Gisli","1","0","1","20"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","128","Valdi","2","0","0","0"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","130","Þórhallur","2","1","1","20"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","194","Logi","2","0","0","0"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","195","Egill Thoroddsen","2","0","0","0"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","198","robertm","1","0","1","20"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","236","Jakob","2","0","0","0"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","325","Kristín","1","0","1","20"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","326","Áslaug","1","0","1","20"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","328","gunnur","2","0","0","0"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","395","Jökull","2","1","1","20"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","415","Eiríkur Briem","3","1","1","20"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","520","Arnar","2","1","1","20"
"4","EM 2008","43","Nimble league","C-riðill","70","Ítalía","Rúmenía","1","1","530","Björk Nóadóttir","3","1","1","20"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","125","Gisli","1","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","128","Valdi","1","1","1","20"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","130","Þórhallur","1","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","194","Logi","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","195","Egill Thoroddsen","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","198","robertm","2","3","0","0"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","236","Jakob","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","325","Kristín","2","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","326","Áslaug","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","328","gunnur","2","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","395","Jökull","3","1","4","80"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","415","Eiríkur Briem","1","1","1","20"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","520","Arnar","2","2","0","0"
"4","EM 2008","43","Nimble league","C-riðill","71","Holland","Frakkland","4","1","530","Björk Nóadóttir","2","1","4","80"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","125","Gisli","1","2","5","100"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","128","Valdi","1","2","5","100"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","130","Þórhallur","0","2","4","80"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","194","Logi","1","2","5","100"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","195","Egill Thoroddsen","1","2","5","100"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","198","robertm","1","2","5","100"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","236","Jakob","0","2","4","80"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","325","Kristín","1","3","4","80"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","326","Áslaug","1","3","4","80"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","328","gunnur","1","3","4","80"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","395","Jökull","1","3","4","80"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","415","Eiríkur Briem","1","2","5","100"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","520","Arnar","0","2","4","80"
"4","EM 2008","43","Nimble league","D-riðill","72","Svíþjóð","Spánn","1","2","530","Björk Nóadóttir","1","3","4","80"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","125","Gisli","1","0","0","0"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","128","Valdi","0","0","1","20"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","130","Þórhallur","0","0","1","20"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","194","Logi","1","0","0","0"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","195","Egill Thoroddsen","2","0","0","0"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","198","robertm","2","1","1","20"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","236","Jakob","0","2","4","80"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","325","Kristín","1","1","1","20"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","326","Áslaug","1","1","1","20"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","328","gunnur","1","0","0","0"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","395","Jökull","0","3","4","80"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","415","Eiríkur Briem","1","0","0","0"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","520","Arnar","0","1","5","100"
"4","EM 2008","43","Nimble league","D-riðill","73","Grikkland","Rússland","0","1","530","Björk Nóadóttir","2","0","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","125","Gisli","1","1","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","128","Valdi","0","2","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","130","Þórhallur","0","2","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","194","Logi","0","2","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","195","Egill Thoroddsen","0","4","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","198","robertm","1","2","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","236","Jakob","0","2","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","325","Kristín","0","3","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","326","Áslaug","0","3","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","328","gunnur","0","2","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","395","Jökull","0","3","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","415","Eiríkur Briem","1","3","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","520","Arnar","0","3","0","0"
"4","EM 2008","43","Nimble league","A-riðill","74","Sviss","Portúgal","2","0","530","Björk Nóadóttir","0","3","0","0"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","125","Gisli","1","1","0","0"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","128","Valdi","1","2","1","20"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","130","Þórhallur","1","1","0","0"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","194","Logi","2","1","3","60"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","195","Egill Thoroddsen","2","0","3","60"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","198","robertm","1","1","0","0"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","236","Jakob","0","1","0","0"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","325","Kristín","1","3","0","0"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","326","Áslaug","1","2","1","20"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","328","gunnur","1","22","0","0"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","395","Jökull","1","2","1","20"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","415","Eiríkur Briem","1","1","0","0"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","520","Arnar","1","1","0","0"
"4","EM 2008","43","Nimble league","A-riðill","75","Tyrkland","Tékkland","3","2","530","Björk Nóadóttir","0","1","0","0"
"4","EM 2008","43","Nimble league","B-riðill","76","Pólland","Króatía","0","1","125","Gisli","0","2","4","80"
