"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","A-riðill","2270","Frakkland","Makedónía","39","29","18995","Ólafur Ingi Sigurðsson","34","21","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","A-riðill","2271","Þýskaland","Sviss","27","14","18995","Ólafur Ingi Sigurðsson","29","25","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","A-riðill","2272","Sviss","Frakkland","26","26","18995","Ólafur Ingi Sigurðsson","22","33","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","A-riðill","2335","Makedónía","Þýskaland","25","34","18995","Ólafur Ingi Sigurðsson","18","29","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","A-riðill","2336","Makedónía","Sviss","29","27","18995","Ólafur Ingi Sigurðsson","30","27","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","A-riðill","2337","Frakkland","Þýskaland","33","30","18995","Ólafur Ingi Sigurðsson","31","33","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","B-riðill","2338","Austurríki","Rúmenía","31","24","18995","Ólafur Ingi Sigurðsson","31","30","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","B-riðill","2339","Spánn","Króatía","29","39","18995","Ólafur Ingi Sigurðsson","30","29","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","B-riðill","2340","Rúmenía","Spánn","24","36","18995","Ólafur Ingi Sigurðsson","21","30","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","B-riðill","2341","Króatía","Austurríki","28","28","18995","Ólafur Ingi Sigurðsson","26","25","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","B-riðill","2342","Króatía","Rúmenía","31","25","18995","Ólafur Ingi Sigurðsson","34","21","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","B-riðill","2343","Spánn","Austurríki","33","33","18995","Ólafur Ingi Sigurðsson","29","30","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","C-riðill","2344","Ísland","Serbía","27","27","18995","Ólafur Ingi Sigurðsson","27","26","1","14.2857142"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","18995","Ólafur Ingi Sigurðsson","32","18","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","C-riðill","2346","Svartfjallaland","Ísland","30","31","18995","Ólafur Ingi Sigurðsson","30","33","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","C-riðill","2347","Serbía","Ungverjaland","27","28","18995","Ólafur Ingi Sigurðsson","30","33","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","C-riðill","2348","Serbía","Svartfjallaland","29","30","18995","Ólafur Ingi Sigurðsson","29","27","1","14.2857142"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","C-riðill","2349","Ísland","Ungverjaland","25","33","18995","Ólafur Ingi Sigurðsson","30","30","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","D-riðill","2350","Slóvenía","Færeyjar","32","29","18995","Ólafur Ingi Sigurðsson","30","27","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","D-riðill","2351","Noregur","Pólland","32","21","18995","Ólafur Ingi Sigurðsson","28","27","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","D-riðill","2352","Pólland","Slóvenía","25","32","18995","Ólafur Ingi Sigurðsson","30","0","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","D-riðill","2353","Færeyjar","Noregur","26","26","18995","Ólafur Ingi Sigurðsson","19","34","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","D-riðill","2354","Pólland","Færeyjar","32","28","18995","Ólafur Ingi Sigurðsson","30","31","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","D-riðill","2355","Noregur","Slóvenía","27","28","18995","Ólafur Ingi Sigurðsson","35","30","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","E-riðill","2356","Holland","Georgía","34","29","18995","Ólafur Ingi Sigurðsson","24","19","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","18995","Ólafur Ingi Sigurðsson","29","17","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","18995","Ólafur Ingi Sigurðsson","21","16","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","E-riðill","2359","Georgía","Svíþjóð","26","42","18995","Ólafur Ingi Sigurðsson","24","35","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","18995","Ólafur Ingi Sigurðsson","27","25","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","E-riðill","2361","Svíþjóð","Holland","29","28","18995","Ólafur Ingi Sigurðsson","38","25","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","F-riðill","2362","Portúgal","Grikkland","31","24","18995","Ólafur Ingi Sigurðsson","33","21","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","F-riðill","2363","Danmörk","Tékkland","23","14","18995","Ólafur Ingi Sigurðsson","31","24","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","F-riðill","2364","Tékkland","Portúgal","27","30","18995","Ólafur Ingi Sigurðsson","21","20","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","F-riðill","2365","Grikkland","Danmörk","28","40","18995","Ólafur Ingi Sigurðsson","25","37","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","F-riðill","2366","Tékkland","Grikkland","29","20","18995","Ólafur Ingi Sigurðsson","30","24","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","F-riðill","2367","Danmörk","Portúgal","37","27","18995","Ólafur Ingi Sigurðsson","37","29","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18995","Ólafur Ingi Sigurðsson","30","28","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2369","Þýskaland","Ísland","26","24","18995","Ólafur Ingi Sigurðsson","29","27","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2370","Frakkland","Króatía","34","32","18995","Ólafur Ingi Sigurðsson","27","29","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18995","Ólafur Ingi Sigurðsson","31","30","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2372","Frakkland","Ísland","39","32","18995","Ólafur Ingi Sigurðsson","29","27","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2373","Þýskaland","Austurríki","22","22","18995","Ólafur Ingi Sigurðsson","33","27","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2374","Frakkland","Austurríki","33","28","18995","Ólafur Ingi Sigurðsson","27","25","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18995","Ólafur Ingi Sigurðsson","32","30","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2376","Króatía","Ísland","30","35","18995","Ólafur Ingi Sigurðsson","31","33","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18995","Ólafur Ingi Sigurðsson","28","30","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18995","Ólafur Ingi Sigurðsson","31","30","1","14.2857142"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill I","2379","Austurríki","Ísland","24","26","18995","Ólafur Ingi Sigurðsson","34","29","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2380","Danmörk","Holland","39","27","18995","Ólafur Ingi Sigurðsson","33","24","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2381","Noregur","Portúgal","32","37","18995","Ólafur Ingi Sigurðsson","25","29","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","18995","Ólafur Ingi Sigurðsson","26","28","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18995","Ólafur Ingi Sigurðsson","33","29","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18995","Ólafur Ingi Sigurðsson","25","30","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2385","Noregur","Holland","35","32","18995","Ólafur Ingi Sigurðsson","34","31","5","71.4285714"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2386","Slóvenía","Holland","37","34","18995","Ólafur Ingi Sigurðsson","30","31","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2387","Noregur","Danmörk","23","29","18995","Ólafur Ingi Sigurðsson","25","28","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18995","Ólafur Ingi Sigurðsson","34","29","4","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2389","Slóvenía","Danmörk","28","25","18995","Ólafur Ingi Sigurðsson","30","34","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2390","Noregur","Svíþjóð","33","23","18995","Ólafur Ingi Sigurðsson","29","31","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Milliriðill II","2391","Holland","Portúgal","33","33","18995","Ólafur Ingi Sigurðsson","31","33","1","14.2857142"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","18995","Ólafur Ingi Sigurðsson","26","23","8","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Undanúrslit","2393","Þýskaland","Danmörk","26","29","18995","Ólafur Ingi Sigurðsson","27","34","8","57.1428571"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","18995","Ólafur Ingi Sigurðsson","33","35","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","18995","Ólafur Ingi Sigurðsson","28","30","0","0"
"45","EMH 2024","3199","HM í handbolta 2024 - Raftákn","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","18995","Ólafur Ingi Sigurðsson","30","32","0","0"
