"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","2795","Gudmo","27","23","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","10836","Ester Gunnarsdóttir","24","21","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","12844","Sindri Dan","23","19","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17097","Einar Baldvin","22","19","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17101","kria","36","32","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17547","Harpa","28","23","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17551","Sindri Þór","33","25","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17554","Arnar Leó","28","24","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17559","Eydís","27","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17566","Úlfhildur Tinna","28","28","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17567","Sindri Frostason","24","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17593","Hulda","36","19","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17629","Alexander","27","22","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17631","Guðmundur Sveinsson","16","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17632","Daníel Alvin","26","21","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17633","Jónas Freyr","35","34","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17634","Ástþór Orri","30","21","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17639","Axel Þórisson","26","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17653","Harpa Karen","29","21","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17677","Doddi","28","26","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17684","Guðmundur Snorri","26","23","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17715","Pálína Margrét Þrastardóttir","26","23","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17822","Arnar Freyr Guðmundsson","27","23","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17828","JakobínaJ","24","29","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17833","Hjalti Jóhannsson","31","37","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17835","Gunnar B. Sig","23","19","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17982","Örn Arnarson","24","17","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17988","Birkir Guðsteinsson","27","24","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","17990","Kristjana Þorsteinsdóttir","24","20","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","18010","Katrín Aagestad","24","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","18063","Brynja","26","14","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","18075","sindrib","29","27","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","18107","Gunnar Thoroddsen","30","26","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","18112","Axel Þór Jónasson","26","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","18225","Gunnar Haraldsso","25","23","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1982","Sile","Íran","24","25","18238","Felex","28","29","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","1018","Helgi Skúli Friðriksson","28","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","2795","Gudmo","24","25","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","10836","Ester Gunnarsdóttir","28","23","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","12844","Sindri Dan","29","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17097","Einar Baldvin","34","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17101","kria","37","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17542","Auður Þórðardóttir","24","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17547","Harpa","32","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17551","Sindri Þór","30","23","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17554","Arnar Leó","32","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17559","Eydís","33","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17566","Úlfhildur Tinna","31","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17567","Sindri Frostason","33","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17593","Hulda","18","20","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17629","Alexander","29","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17631","Guðmundur Sveinsson","31","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17632","Daníel Alvin","25","20","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17633","Jónas Freyr","29","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17634","Ástþór Orri","22","26","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17639","Axel Þórisson","37","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17653","Harpa Karen","34","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17677","Doddi","34","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17684","Guðmundur Snorri","30","24","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17715","Pálína Margrét Þrastardóttir","31","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17828","JakobínaJ","37","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17833","Hjalti Jóhannsson","25","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17835","Gunnar B. Sig","34","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17982","Örn Arnarson","32","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17988","Birkir Guðsteinsson","30","27","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17990","Kristjana Þorsteinsdóttir","25","25","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18010","Katrín Aagestad","33","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18063","Brynja","30","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18075","sindrib","30","22","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18107","Gunnar Thoroddsen","24","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18112","Axel Þór Jónasson","42","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18225","Gunnar Haraldsso","30","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18238","Felex","17","37","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","2795","Gudmo","33","33","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","10836","Ester Gunnarsdóttir","35","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","12844","Sindri Dan","25","27","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17097","Einar Baldvin","24","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17101","kria","32","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17547","Harpa","20","26","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17551","Sindri Þór","27","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17554","Arnar Leó","27","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17559","Eydís","28","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17566","Úlfhildur Tinna","26","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17567","Sindri Frostason","29","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17593","Hulda","29","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17629","Alexander","28","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17631","Guðmundur Sveinsson","33","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17632","Daníel Alvin","21","25","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17633","Jónas Freyr","30","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17634","Ástþór Orri","31","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17639","Axel Þórisson","33","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17653","Harpa Karen","28","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17677","Doddi","19","31","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17684","Guðmundur Snorri","29","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17715","Pálína Margrét Þrastardóttir","29","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17821","Guðrún Finns","34","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17828","JakobínaJ","25","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17833","Hjalti Jóhannsson","28","32","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17835","Gunnar B. Sig","14","27","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17982","Örn Arnarson","22","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17988","Birkir Guðsteinsson","26","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17990","Kristjana Þorsteinsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18010","Katrín Aagestad","28","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18063","Brynja","30","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18107","Gunnar Thoroddsen","26","30","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18225","Gunnar Haraldsso","24","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18238","Felex","28","29","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18359","Margret","25","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","2795","Gudmo","33","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","10836","Ester Gunnarsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","12844","Sindri Dan","30","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17097","Einar Baldvin","31","23","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17101","kria","18","37","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17547","Harpa","30","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17551","Sindri Þór","40","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17554","Arnar Leó","29","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17559","Eydís","33","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17566","Úlfhildur Tinna","32","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17567","Sindri Frostason","29","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17593","Hulda","27","37","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17629","Alexander","28","17","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17631","Guðmundur Sveinsson","32","24","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17632","Daníel Alvin","21","14","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17633","Jónas Freyr","31","23","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17634","Ástþór Orri","29","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17639","Axel Þórisson","35","14","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17653","Harpa Karen","29","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17677","Doddi","22","33","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17684","Guðmundur Snorri","33","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17715","Pálína Margrét Þrastardóttir","30","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17821","Guðrún Finns","17","37","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17828","JakobínaJ","31","23","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17833","Hjalti Jóhannsson","22","25","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17835","Gunnar B. Sig","30","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17982","Örn Arnarson","28","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17988","Birkir Guðsteinsson","31","26","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","17990","Kristjana Þorsteinsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","18010","Katrín Aagestad","30","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","18063","Brynja","31","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","18107","Gunnar Thoroddsen","21","30","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","18225","Gunnar Haraldsso","29","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","18238","Felex","33","35","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","18359","Margret","30","22","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1985","Spánn","Síle","34","26","18363","Salka","20","32","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","2795","Gudmo","25","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","10836","Ester Gunnarsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","12844","Sindri Dan","25","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17097","Einar Baldvin","23","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17101","kria","19","33","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17547","Harpa","26","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17554","Arnar Leó","24","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17559","Eydís","33","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17567","Sindri Frostason","29","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17593","Hulda","37","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17629","Alexander","33","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17631","Guðmundur Sveinsson","30","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17632","Daníel Alvin","25","36","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17633","Jónas Freyr","29","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17634","Ástþór Orri","25","15","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17639","Axel Þórisson","19","34","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17653","Harpa Karen","30","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17677","Doddi","36","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17715","Pálína Margrét Þrastardóttir","29","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17821","Guðrún Finns","17","20","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17828","JakobínaJ","31","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17833","Hjalti Jóhannsson","14","24","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17835","Gunnar B. Sig","20","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17982","Örn Arnarson","25","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17988","Birkir Guðsteinsson","30","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17990","Kristjana Þorsteinsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18010","Katrín Aagestad","29","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18063","Brynja","30","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18107","Gunnar Thoroddsen","37","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18112","Axel Þór Jónasson","32","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18238","Felex","21","14","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18359","Margret","23","21","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18363","Salka","16","36","0","0"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","2795","Gudmo","18","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","10836","Ester Gunnarsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","12844","Sindri Dan","25","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17097","Einar Baldvin","21","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17101","kria","20","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17547","Harpa","17","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17554","Arnar Leó","19","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17559","Eydís","24","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17566","Úlfhildur Tinna","26","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17567","Sindri Frostason","27","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17593","Hulda","22","20","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17629","Alexander","21","34","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17631","Guðmundur Sveinsson","24","33","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17632","Daníel Alvin","19","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17633","Jónas Freyr","19","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17634","Ástþór Orri","28","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17639","Axel Þórisson","22","35","7","100"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17653","Harpa Karen","22","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17677","Doddi","20","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17715","Pálína Margrét Þrastardóttir","22","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","A-riðill","1987","Íran","Spánn","22","35","17821","Guðrún Finns","20","20","0","0"
