"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","963","Straumur","A-riðill","870","Kvatar","Brasilía","28","23","1044","Arnar Logi Elfarsson","31","29","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","870","Kvatar","Brasilía","28","23","2563","Gunnar","23","20","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","870","Kvatar","Brasilía","28","23","5070","Binni","21","32","0","0"
"23","HMH 2015","963","Straumur","A-riðill","870","Kvatar","Brasilía","28","23","5528","MKJ","15","27","0","0"
"23","HMH 2015","963","Straumur","A-riðill","870","Kvatar","Brasilía","28","23","5534","LeóHaux.","25","29","0","0"
"23","HMH 2015","963","Straumur","A-riðill","870","Kvatar","Brasilía","28","23","5537","sigg j","28","23","7","100"
"23","HMH 2015","963","Straumur","A-riðill","870","Kvatar","Brasilía","28","23","5541","Guðný","25","16","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2563","Gunnar","36","20","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5070","Binni","33","28","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5534","LeóHaux.","31","30","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5537","sigg j","30","20","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5541","Guðný","14","32","0","0"
"23","HMH 2015","963","Straumur","A-riðill","872","Slóvenía","Síle","36","23","2563","Gunnar","18","29","0","0"
"23","HMH 2015","963","Straumur","A-riðill","872","Slóvenía","Síle","36","23","5070","Binni","24","30","0","0"
"23","HMH 2015","963","Straumur","A-riðill","872","Slóvenía","Síle","36","23","5534","LeóHaux.","35","18","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","872","Slóvenía","Síle","36","23","5537","sigg j","28","18","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","872","Slóvenía","Síle","36","23","5541","Guðný","27","24","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1044","Arnar Logi Elfarsson","30","34","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2563","Gunnar","37","25","0","0"
"23","HMH 2015","963","Straumur","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2749","Magnús Ingi Einarsson","20","20","0","0"
"23","HMH 2015","963","Straumur","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5070","Binni","20","24","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5528","MKJ","25","30","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5534","LeóHaux.","25","25","0","0"
"23","HMH 2015","963","Straumur","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5537","sigg j","18","28","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5541","Guðný","19","21","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5614","Þrúður","23","23","0","0"
"23","HMH 2015","963","Straumur","A-riðill","874","Brasilía","Spánn","27","29","1044","Arnar Logi Elfarsson","26","31","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","874","Brasilía","Spánn","27","29","2563","Gunnar","24","35","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","874","Brasilía","Spánn","27","29","2749","Magnús Ingi Einarsson","15","28","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","874","Brasilía","Spánn","27","29","5070","Binni","15","27","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","874","Brasilía","Spánn","27","29","5528","MKJ","22","32","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","874","Brasilía","Spánn","27","29","5534","LeóHaux.","15","31","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","874","Brasilía","Spánn","27","29","5537","sigg j","20","26","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","874","Brasilía","Spánn","27","29","5541","Guðný","17","24","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","874","Brasilía","Spánn","27","29","5614","Þrúður","18","26","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","875","Síle","Kvatar","20","27","1044","Arnar Logi Elfarsson","24","30","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","875","Síle","Kvatar","20","27","2563","Gunnar","35","37","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","875","Síle","Kvatar","20","27","2749","Magnús Ingi Einarsson","15","25","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","875","Síle","Kvatar","20","27","5070","Binni","32","21","0","0"
"23","HMH 2015","963","Straumur","A-riðill","875","Síle","Kvatar","20","27","5528","MKJ","22","27","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","875","Síle","Kvatar","20","27","5534","LeóHaux.","25","25","0","0"
"23","HMH 2015","963","Straumur","A-riðill","875","Síle","Kvatar","20","27","5537","sigg j","25","27","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","875","Síle","Kvatar","20","27","5541","Guðný","20","15","1","14.2857142"
"23","HMH 2015","963","Straumur","A-riðill","875","Síle","Kvatar","20","27","5614","Þrúður","16","24","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","876","Spánn","Síle","37","16","1044","Arnar Logi Elfarsson","36","21","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","876","Spánn","Síle","37","16","2563","Gunnar","25","22","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","876","Spánn","Síle","37","16","5070","Binni","21","19","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","876","Spánn","Síle","37","16","5534","LeóHaux.","24","31","0","0"
"23","HMH 2015","963","Straumur","A-riðill","876","Spánn","Síle","37","16","5537","sigg j","28","20","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","876","Spánn","Síle","37","16","5541","Guðný","22","17","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","877","Slóvenía","Kvatar","29","31","1044","Arnar Logi Elfarsson","26","24","0","0"
"23","HMH 2015","963","Straumur","A-riðill","877","Slóvenía","Kvatar","29","31","2563","Gunnar","22","22","0","0"
"23","HMH 2015","963","Straumur","A-riðill","877","Slóvenía","Kvatar","29","31","5070","Binni","35","30","0","0"
"23","HMH 2015","963","Straumur","A-riðill","877","Slóvenía","Kvatar","29","31","5534","LeóHaux.","35","22","0","0"
"23","HMH 2015","963","Straumur","A-riðill","877","Slóvenía","Kvatar","29","31","5537","sigg j","24","20","0","0"
"23","HMH 2015","963","Straumur","A-riðill","877","Slóvenía","Kvatar","29","31","5541","Guðný","25","33","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1044","Arnar Logi Elfarsson","29","32","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2563","Gunnar","18","25","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5070","Binni","17","31","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5534","LeóHaux.","15","19","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5537","sigg j","26","22","0","0"
"23","HMH 2015","963","Straumur","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5541","Guðný","29","30","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","879","Slóvenía","Brasilía","35","32","1044","Arnar Logi Elfarsson","27","28","0","0"
"23","HMH 2015","963","Straumur","A-riðill","879","Slóvenía","Brasilía","35","32","2563","Gunnar","18","20","0","0"
"23","HMH 2015","963","Straumur","A-riðill","879","Slóvenía","Brasilía","35","32","2749","Magnús Ingi Einarsson","25","20","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","879","Slóvenía","Brasilía","35","32","5070","Binni","16","29","0","0"
"23","HMH 2015","963","Straumur","A-riðill","879","Slóvenía","Brasilía","35","32","5534","LeóHaux.","36","19","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","879","Slóvenía","Brasilía","35","32","5537","sigg j","26","20","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","879","Slóvenía","Brasilía","35","32","5541","Guðný","23","17","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","879","Slóvenía","Brasilía","35","32","5614","Þrúður","27","23","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","880","Kvatar","Spánn","25","28","1044","Arnar Logi Elfarsson","24","27","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","880","Kvatar","Spánn","25","28","2563","Gunnar","35","32","0","0"
"23","HMH 2015","963","Straumur","A-riðill","880","Kvatar","Spánn","25","28","2749","Magnús Ingi Einarsson","20","25","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","880","Kvatar","Spánn","25","28","5070","Binni","18","36","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","880","Kvatar","Spánn","25","28","5534","LeóHaux.","24","21","0","0"
"23","HMH 2015","963","Straumur","A-riðill","880","Kvatar","Spánn","25","28","5537","sigg j","20","30","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","880","Kvatar","Spánn","25","28","5541","Guðný","26","20","0","0"
"23","HMH 2015","963","Straumur","A-riðill","880","Kvatar","Spánn","25","28","5614","Þrúður","18","27","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","881","Síle","Hvíta-Rússland","23","34","1044","Arnar Logi Elfarsson","22","29","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","881","Síle","Hvíta-Rússland","23","34","2563","Gunnar","28","28","0","0"
"23","HMH 2015","963","Straumur","A-riðill","881","Síle","Hvíta-Rússland","23","34","2749","Magnús Ingi Einarsson","20","25","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","881","Síle","Hvíta-Rússland","23","34","5070","Binni","24","14","0","0"
"23","HMH 2015","963","Straumur","A-riðill","881","Síle","Hvíta-Rússland","23","34","5534","LeóHaux.","20","21","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","881","Síle","Hvíta-Rússland","23","34","5537","sigg j","18","26","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","881","Síle","Hvíta-Rússland","23","34","5541","Guðný","31","25","0","0"
"23","HMH 2015","963","Straumur","A-riðill","881","Síle","Hvíta-Rússland","23","34","5614","Þrúður","18","26","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","882","Brasilía","Síle","30","22","1044","Arnar Logi Elfarsson","30","22","7","100"
"23","HMH 2015","963","Straumur","A-riðill","882","Brasilía","Síle","30","22","2563","Gunnar","27","20","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","882","Brasilía","Síle","30","22","2749","Magnús Ingi Einarsson","36","17","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","882","Brasilía","Síle","30","22","5070","Binni","14","19","0","0"
"23","HMH 2015","963","Straumur","A-riðill","882","Brasilía","Síle","30","22","5534","LeóHaux.","26","18","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","882","Brasilía","Síle","30","22","5537","sigg j","18","26","0","0"
"23","HMH 2015","963","Straumur","A-riðill","882","Brasilía","Síle","30","22","5541","Guðný","32","16","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","882","Brasilía","Síle","30","22","5614","Þrúður","26","20","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1044","Arnar Logi Elfarsson","26","23","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2563","Gunnar","28","21","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2749","Magnús Ingi Einarsson","18","32","0","0"
"23","HMH 2015","963","Straumur","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5070","Binni","27","19","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5534","LeóHaux.","35","27","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5537","sigg j","25","18","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5541","Guðný","26","22","7","100"
"23","HMH 2015","963","Straumur","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5614","Þrúður","20","26","0","0"
"23","HMH 2015","963","Straumur","A-riðill","884","Spánn","Slóvenía","30","26","1044","Arnar Logi Elfarsson","29","24","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","884","Spánn","Slóvenía","30","26","2563","Gunnar","31","18","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","884","Spánn","Slóvenía","30","26","2749","Magnús Ingi Einarsson","24","21","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","884","Spánn","Slóvenía","30","26","5070","Binni","31","18","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","884","Spánn","Slóvenía","30","26","5534","LeóHaux.","37","16","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","884","Spánn","Slóvenía","30","26","5537","sigg j","26","22","5","71.4285714"
"23","HMH 2015","963","Straumur","A-riðill","884","Spánn","Slóvenía","30","26","5541","Guðný","31","28","4","57.1428571"
"23","HMH 2015","963","Straumur","A-riðill","884","Spánn","Slóvenía","30","26","5614","Þrúður","28","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","885","Króatía","Austurríki","32","30","1044","Arnar Logi Elfarsson","29","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","885","Króatía","Austurríki","32","30","2563","Gunnar","22","22","0","0"
"23","HMH 2015","963","Straumur","B-riðill","885","Króatía","Austurríki","32","30","5070","Binni","29","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","885","Króatía","Austurríki","32","30","5528","MKJ","35","30","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","885","Króatía","Austurríki","32","30","5534","LeóHaux.","29","21","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","885","Króatía","Austurríki","32","30","5537","sigg j","28","22","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","885","Króatía","Austurríki","32","30","5541","Guðný","30","26","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","885","Króatía","Austurríki","32","30","5614","Þrúður","24","24","0","0"
"23","HMH 2015","963","Straumur","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2563","Gunnar","25","17","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5070","Binni","32","19","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5534","LeóHaux.","29","28","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5537","sigg j","25","16","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5541","Guðný","16","30","0","0"
"23","HMH 2015","963","Straumur","B-riðill","887","Makedónía","Túnis","33","25","2563","Gunnar","29","29","0","0"
"23","HMH 2015","963","Straumur","B-riðill","887","Makedónía","Túnis","33","25","5070","Binni","34","27","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","887","Makedónía","Túnis","33","25","5534","LeóHaux.","25","25","1","14.2857142"
"23","HMH 2015","963","Straumur","B-riðill","887","Makedónía","Túnis","33","25","5537","sigg j","26","22","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","887","Makedónía","Túnis","33","25","5541","Guðný","26","22","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1044","Arnar Logi Elfarsson","32","29","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2563","Gunnar","36","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2749","Magnús Ingi Einarsson","20","25","0","0"
"23","HMH 2015","963","Straumur","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5070","Binni","25","25","0","0"
"23","HMH 2015","963","Straumur","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5528","MKJ","27","25","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5534","LeóHaux.","38","21","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5537","sigg j","18","25","0","0"
"23","HMH 2015","963","Straumur","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5541","Guðný","28","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5614","Þrúður","29","26","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","889","Túnis","Króatía","25","28","1044","Arnar Logi Elfarsson","25","28","7","100"
"23","HMH 2015","963","Straumur","B-riðill","889","Túnis","Króatía","25","28","2563","Gunnar","36","32","0","0"
"23","HMH 2015","963","Straumur","B-riðill","889","Túnis","Króatía","25","28","2749","Magnús Ingi Einarsson","20","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","889","Túnis","Króatía","25","28","5070","Binni","17","33","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","889","Túnis","Króatía","25","28","5528","MKJ","20","30","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","889","Túnis","Króatía","25","28","5534","LeóHaux.","21","29","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","889","Túnis","Króatía","25","28","5537","sigg j","20","28","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","889","Túnis","Króatía","25","28","5541","Guðný","30","33","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","889","Túnis","Króatía","25","28","5614","Þrúður","25","28","7","100"
"23","HMH 2015","963","Straumur","B-riðill","890","Íran","Makedónía","31","33","1044","Arnar Logi Elfarsson","19","28","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","890","Íran","Makedónía","31","33","2563","Gunnar","18","20","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","890","Íran","Makedónía","31","33","2749","Magnús Ingi Einarsson","15","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","890","Íran","Makedónía","31","33","5070","Binni","32","22","0","0"
"23","HMH 2015","963","Straumur","B-riðill","890","Íran","Makedónía","31","33","5528","MKJ","20","30","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","890","Íran","Makedónía","31","33","5534","LeóHaux.","27","28","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","890","Íran","Makedónía","31","33","5537","sigg j","20","26","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","890","Íran","Makedónía","31","33","5541","Guðný","23","25","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","890","Íran","Makedónía","31","33","5614","Þrúður","23","28","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","891","Króatía","Íran","41","22","1044","Arnar Logi Elfarsson","33","23","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","891","Króatía","Íran","41","22","2563","Gunnar","30","15","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","891","Króatía","Íran","41","22","5070","Binni","24","16","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","891","Króatía","Íran","41","22","5534","LeóHaux.","32","32","0","0"
"23","HMH 2015","963","Straumur","B-riðill","891","Króatía","Íran","41","22","5537","sigg j","28","20","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","891","Króatía","Íran","41","22","5541","Guðný","19","19","0","0"
"23","HMH 2015","963","Straumur","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1044","Arnar Logi Elfarsson","24","29","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2563","Gunnar","24","24","0","0"
"23","HMH 2015","963","Straumur","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5070","Binni","20","21","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5534","LeóHaux.","15","17","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5537","sigg j","21","24","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5541","Guðný","17","22","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","893","Austurríki","Túnis","25","25","1044","Arnar Logi Elfarsson","31","24","0","0"
"23","HMH 2015","963","Straumur","B-riðill","893","Austurríki","Túnis","25","25","2563","Gunnar","22","20","0","0"
"23","HMH 2015","963","Straumur","B-riðill","893","Austurríki","Túnis","25","25","5070","Binni","21","23","0","0"
"23","HMH 2015","963","Straumur","B-riðill","893","Austurríki","Túnis","25","25","5534","LeóHaux.","36","18","0","0"
"23","HMH 2015","963","Straumur","B-riðill","893","Austurríki","Túnis","25","25","5537","sigg j","23","22","0","0"
"23","HMH 2015","963","Straumur","B-riðill","893","Austurríki","Túnis","25","25","5541","Guðný","15","27","0","0"
"23","HMH 2015","963","Straumur","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1044","Arnar Logi Elfarsson","26","28","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2563","Gunnar","21","35","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2749","Magnús Ingi Einarsson","25","25","0","0"
"23","HMH 2015","963","Straumur","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5070","Binni","29","27","1","14.2857142"
"23","HMH 2015","963","Straumur","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5534","LeóHaux.","32","23","0","0"
"23","HMH 2015","963","Straumur","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5537","sigg j","20","28","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5541","Guðný","21","15","0","0"
"23","HMH 2015","963","Straumur","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5614","Þrúður","23","23","0","0"
"23","HMH 2015","963","Straumur","B-riðill","895","Makedónía","Króatía","26","29","1044","Arnar Logi Elfarsson","26","23","1","14.2857142"
"23","HMH 2015","963","Straumur","B-riðill","895","Makedónía","Króatía","26","29","2563","Gunnar","20","15","0","0"
"23","HMH 2015","963","Straumur","B-riðill","895","Makedónía","Króatía","26","29","2749","Magnús Ingi Einarsson","20","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","895","Makedónía","Króatía","26","29","5070","Binni","26","14","1","14.2857142"
"23","HMH 2015","963","Straumur","B-riðill","895","Makedónía","Króatía","26","29","5534","LeóHaux.","20","23","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","895","Makedónía","Króatía","26","29","5537","sigg j","21","28","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","895","Makedónía","Króatía","26","29","5541","Guðný","32","24","0","0"
"23","HMH 2015","963","Straumur","B-riðill","895","Makedónía","Króatía","26","29","5614","Þrúður","22","24","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","896","Íran","Austurríki","26","38","1044","Arnar Logi Elfarsson","21","30","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","896","Íran","Austurríki","26","38","2563","Gunnar","26","16","1","14.2857142"
"23","HMH 2015","963","Straumur","B-riðill","896","Íran","Austurríki","26","38","2749","Magnús Ingi Einarsson","20","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","896","Íran","Austurríki","26","38","5070","Binni","15","35","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","896","Íran","Austurríki","26","38","5534","LeóHaux.","32","36","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","896","Íran","Austurríki","26","38","5537","sigg j","18","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","896","Íran","Austurríki","26","38","5541","Guðný","25","36","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","896","Íran","Austurríki","26","38","5614","Þrúður","22","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","897","Túnis","Íran","30","23","1044","Arnar Logi Elfarsson","28","19","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","897","Túnis","Íran","30","23","2563","Gunnar","15","29","0","0"
"23","HMH 2015","963","Straumur","B-riðill","897","Túnis","Íran","30","23","2749","Magnús Ingi Einarsson","14","35","0","0"
"23","HMH 2015","963","Straumur","B-riðill","897","Túnis","Íran","30","23","5070","Binni","33","23","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","897","Túnis","Íran","30","23","5534","LeóHaux.","35","26","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","897","Túnis","Íran","30","23","5537","sigg j","25","18","5","71.4285714"
"23","HMH 2015","963","Straumur","B-riðill","897","Túnis","Íran","30","23","5541","Guðný","23","35","0","0"
"23","HMH 2015","963","Straumur","B-riðill","897","Túnis","Íran","30","23","5614","Þrúður","25","29","0","0"
"23","HMH 2015","963","Straumur","B-riðill","898","Makedónía","Austurríki","36","31","1044","Arnar Logi Elfarsson","27","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","898","Makedónía","Austurríki","36","31","2563","Gunnar","35","20","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","898","Makedónía","Austurríki","36","31","2749","Magnús Ingi Einarsson","37","25","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","898","Makedónía","Austurríki","36","31","5070","Binni","30","24","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","898","Makedónía","Austurríki","36","31","5534","LeóHaux.","32","22","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","898","Makedónía","Austurríki","36","31","5537","sigg j","22","25","0","0"
"23","HMH 2015","963","Straumur","B-riðill","898","Makedónía","Austurríki","36","31","5541","Guðný","17","35","0","0"
"23","HMH 2015","963","Straumur","B-riðill","898","Makedónía","Austurríki","36","31","5614","Þrúður","23","27","0","0"
"23","HMH 2015","963","Straumur","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1044","Arnar Logi Elfarsson","29","23","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2563","Gunnar","36","33","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2749","Magnús Ingi Einarsson","23","17","4","57.1428571"
"23","HMH 2015","963","Straumur","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5070","Binni","24","19","4","57.1428571"
